CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	183	26	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	200	2	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	212	98	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	221	24	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	231	1	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	239	28	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	364	54	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	457	62	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	474	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	496	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	613	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	617	26	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	618	106	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	619	126	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	622	238	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	623	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	650	2	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	721	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	757	1	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	801	153	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	807	601	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	838	1	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	880	3	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	888	197	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	892	18	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	906	1	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	928	1	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	933	5	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	967	2014	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	978	288	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	994	16	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	1004	2	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	1028	1	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	1042	1	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	1044	1	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	1051	31	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	1055	103	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	3110	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	19280	2	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	32534	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	A	33844	17	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	183	2	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	200	84	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	212	89	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	221	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	231	3	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	239	13	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	364	2	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	457	6	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	474	1	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	496	3	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	613	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	617	5	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	618	1	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	619	4	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	622	1	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	623	3	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	650	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	721	4	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	757	3	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	801	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	807	335	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	838	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	880	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	888	102	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	892	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	906	1	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	928	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	933	5	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	967	785	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	978	93	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	994	1	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	1004	3	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	1028	2	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	1042	1	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	1044	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	1051	18	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	1055	2	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	3110	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	19280	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	32534	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	B	33844	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	183	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	200	83	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	212	195	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	221	48	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	231	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	239	1	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	364	79	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	457	31	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	474	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	496	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	613	32	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	617	22	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	618	36	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	619	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	622	52	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	623	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	650	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	721	1	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	757	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	801	2	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	807	287	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	838	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	880	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	888	278	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	892	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	906	1	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	928	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	933	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	967	3	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	978	34	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	994	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	1004	1	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	1028	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	1042	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	1044	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	1051	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	1055	164	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	3110	1	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	19280	0	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	32534	2	1
06178000*2021-08-23*28149*I	06178000	23/08/2021	TG6/1-8	C	33844	0	1
