CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	183	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	200	11	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	212	4	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	231	1	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	241	1	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	312	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	364	7	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	383	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	457	21	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	618	15	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	622	11	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	682	4	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	696	1	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	734	5	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	753	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	793	1	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	807	288	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	819	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	880	21	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	892	468	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	906	1	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	908	1	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	918	2	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	928	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	933	5	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	978	15	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	1028	4	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	1043	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	1044	19	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	1055	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	3127	1	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	3168	1	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	3206	1	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	5152	13	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	19280	17	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	A	33844	19	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	183	2	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	200	13	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	212	2	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	231	3	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	241	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	312	9	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	364	5	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	383	1	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	457	29	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	618	13	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	622	8	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	682	5	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	696	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	734	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	753	1	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	793	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	807	252	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	819	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	880	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	892	578	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	906	1	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	908	3	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	918	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	928	1	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	933	6	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	978	88	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	1028	3	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	1043	1	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	1044	15	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	1055	5	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	3127	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	3168	1	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	3206	1	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	5152	11	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	19280	8	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	B	33844	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	183	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	200	15	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	212	12	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	231	5	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	241	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	312	4	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	364	48	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	383	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	457	17	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	618	48	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	622	6	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	682	5	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	696	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	734	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	753	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	793	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	807	66	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	819	2	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	880	4	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	892	632	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	906	1	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	908	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	918	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	928	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	933	7	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	978	100	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	1028	3	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	1043	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	1044	27	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	1055	5	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	3127	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	3168	1	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	3206	0	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	5152	12	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	19280	4	1
06194800*2021-06-15*21383*I	06194800	15/06/2021	TP6	C	33844	0	1
