CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	241	2	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	399	2	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	421	5	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	457	1	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	473	1	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	481	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	682	1	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	704	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	742	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	801	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	807	17	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	819	1	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	831	1	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	880	1	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	888	185	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	892	80	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	902	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	933	15	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	1028	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	1043	2	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	2027	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	5152	1	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	9794	13	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	50011	2	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	241	2	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	399	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	421	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	457	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	473	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	481	17	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	682	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	704	2	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	742	1	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	801	1	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	807	8	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	819	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	831	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	880	12	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	888	179	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	892	81	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	902	3	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	933	24	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	1028	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	1043	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	2027	1	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	5152	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	9794	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	50011	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	241	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	399	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	421	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	457	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	473	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	481	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	682	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	704	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	742	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	801	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	807	15	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	819	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	831	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	880	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	888	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	892	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	902	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	933	32	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	1028	1	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	1043	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	2027	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	5152	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	9794	1	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	50011	0	1
