CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	69	13	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	183	1	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	197	5	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	200	0	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	211	0	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	221	1	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	311	3	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	318	1	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	363	2	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	364	12	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	399	0	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	421	0	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	457	42	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	502	1	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	617	10	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	618	3	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	619	18	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	637	0	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	650	2	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	678	0	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	682	6	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	753	1	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	757	0	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	783	1	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	801	36	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	807	55	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	819	2	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	824	1	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	837	2	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	892	1736	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	906	1	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	933	0	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	978	11	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	998	0	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	3110	0	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	3170	0	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	5152	42	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	A	20396	11	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	69	26	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	183	0	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	197	6	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	200	6	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	211	1	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	221	2	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	311	5	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	318	1	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	363	1	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	364	13	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	399	2	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	421	4	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	457	8	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	502	0	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	617	6	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	618	4	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	619	61	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	637	2	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	650	0	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	678	1	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	682	2	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	753	0	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	757	2	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	783	0	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	801	5	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	807	31	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	819	5	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	824	0	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	837	0	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	892	236	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	906	1	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	933	6	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	978	105	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	998	0	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	3110	0	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	3170	0	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	5152	53	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	B	20396	19	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	69	28	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	183	1	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	197	3	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	200	1	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	211	0	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	221	0	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	311	4	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	318	0	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	363	7	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	364	25	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	399	1	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	421	2	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	457	31	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	502	3	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	617	9	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	618	3	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	619	154	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	637	11	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	650	0	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	678	0	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	682	7	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	753	0	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	757	5	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	783	1	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	801	12	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	807	78	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	819	0	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	824	0	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	837	1	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	892	1069	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	906	1	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	933	12	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	978	25	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	998	1	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	3110	1	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	3170	1	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	5152	77	1
06580316*2021-06-07*24305*I	06580316	07/06/2021	MP6	C	20396	16	1
