CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	212	28	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	286	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	312	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	618	3	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	623	2	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	650	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	704	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	735	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	757	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	801	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	807	15	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	837	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	880	4	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	892	3712	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	908	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	933	3328	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	1009	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	1028	9	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	1033	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	1043	6	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	1056	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	1064	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	1071	2	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	3163	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	3170	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	9794	10	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	212	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	286	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	312	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	618	9	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	623	5	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	650	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	704	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	735	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	757	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	801	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	807	320	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	837	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	880	2	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	892	472	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	908	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	933	400	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	1009	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	1028	3	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	1033	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	1043	20	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	1056	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	1064	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	1071	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	3163	2	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	3170	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	9794	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	212	140	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	286	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	312	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	618	13	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	623	6	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	650	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	704	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	735	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	757	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	801	13	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	807	84	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	837	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	880	2	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	892	2544	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	908	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	933	18	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	1009	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	1028	17	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	1033	6	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	1043	3	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	1056	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	1064	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	1071	2	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	3163	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	3170	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	9794	21	1
