CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	A	69	26	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	A	249	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	A	319	31	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	A	387	15	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	A	390	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	A	457	44	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	A	474	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	A	613	1	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	A	622	2	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	A	657	1	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	A	658	2	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	A	690	43	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	A	719	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	A	807	4	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	A	819	2	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	A	838	1	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	A	880	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	A	908	2	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	A	933	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	A	994	1	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	A	1004	1	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	A	1051	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	A	1054	1	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	A	1055	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	A	1087	1	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	A	3127	1	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	A	5140	1	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	A	19280	12	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	B	69	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	B	249	5	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	B	319	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	B	387	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	B	390	1	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	B	457	45	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	B	474	1	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	B	613	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	B	622	1	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	B	657	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	B	658	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	B	690	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	B	719	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	B	807	70	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	B	819	1	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	B	838	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	B	880	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	B	908	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	B	933	83	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	B	994	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	B	1004	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	B	1051	1	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	B	1054	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	B	1055	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	B	1087	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	B	3127	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	B	5140	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	B	19280	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	C	69	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	C	249	2	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	C	319	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	C	387	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	C	390	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	C	457	46	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	C	474	3	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	C	613	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	C	622	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	C	657	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	C	658	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	C	690	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	C	719	2	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	C	807	60	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	C	819	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	C	838	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	C	880	1	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	C	908	2	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	C	933	93	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	C	994	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	C	1004	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	C	1051	11	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	C	1054	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	C	1055	1	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	C	1087	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	C	3127	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	C	5140	0	1
06179800*2021-07-19*28168*I	06179800	19/07/2021	MP6	C	19280	0	1
