CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	69	2	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	156	1	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	183	23	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	200	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	211	110	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	212	98	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	221	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	231	1	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	238	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	239	1	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	263	1149	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	311	10	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	312	2	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	313	2	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	364	178	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	394	2	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	404	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	421	1	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	451	41	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	457	11	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	496	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	502	1	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	509	9	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	608	2	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	609	2	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	618	150	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	619	15	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	622	11	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	623	15	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	625	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	721	1	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	749	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	759	2	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	773	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	801	10	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	807	440	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	819	1	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	839	2	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	848	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	892	5509	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	906	3	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	933	28	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	967	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	978	21	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	998	4	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	1004	3	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	1028	3	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	1043	2	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	1051	4	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	1056	7	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	1064	3	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	1089	3	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	3186	1	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	3202	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	9813	5	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	19280	1	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	A	33844	1	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	69	7	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	156	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	183	47	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	200	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	211	53	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	212	35	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	221	1	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	231	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	238	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	239	22	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	263	246	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	311	2	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	312	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	313	1	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	364	123	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	394	2	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	404	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	421	12	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	451	55	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	457	1	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	496	1	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	502	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	509	3	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	608	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	609	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	618	112	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	619	3	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	622	3	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	623	2	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	625	9	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	721	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	749	1	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	759	2	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	773	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	801	5	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	807	5	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	819	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	839	4	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	848	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	892	5	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	906	3	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	933	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	967	8	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	978	5	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	998	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	1004	1	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	1028	18	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	1043	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	1051	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	1056	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	1064	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	1089	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	3186	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	3202	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	9813	4	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	19280	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	B	33844	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	69	3	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	156	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	183	40	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	200	4	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	211	88	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	212	32	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	221	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	231	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	238	1	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	239	19	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	263	4409	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	311	1	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	312	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	313	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	364	169	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	394	3	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	404	40	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	421	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	451	12	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	457	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	496	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	502	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	509	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	608	1	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	609	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	618	51	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	619	7	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	622	1	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	623	8	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	625	2	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	721	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	749	11	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	759	7	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	773	9	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	801	47	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	807	263	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	819	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	839	1	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	848	8	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	892	18	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	906	3	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	933	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	967	1	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	978	3	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	998	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	1004	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	1028	5	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	1043	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	1051	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	1056	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	1064	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	1089	3	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	3186	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	3202	2	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	9813	1	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	19280	0	1
05181000*2021-07-07*28778*I	05181000	07/07/2021	G1	C	33844	0	1
