CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	3	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	20	5	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	21	39	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	26	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	46	23	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	69	17	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	140	4	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	155	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	156	57	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	164	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	174	3	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	183	2	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	190	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	209	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	212	85	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	223	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	231	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	265	139	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	304	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	305	7	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	309	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	310	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	312	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	317	2	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	321	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	322	76	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	339	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	399	3	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	400	2	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	404	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	421	8	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	451	111	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	473	11	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	485	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	491	13	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	502	11	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	515	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	608	10	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	613	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	618	270	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	619	24	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	620	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	622	28	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	623	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	637	7	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	650	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	658	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	687	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	735	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	747	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	757	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	783	3	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	801	124	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	807	541	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	819	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	831	15	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	838	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	887	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	892	2	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	906	2	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	933	22	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	978	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	992	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	1009	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	1028	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	1042	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	1043	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	1061	2	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	2393	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	3159	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	3163	10	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	3181	3	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	9794	154	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	9812	2	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	A	20537	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	3	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	20	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	21	3	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	26	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	46	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	69	54	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	140	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	155	5	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	156	6	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	164	11	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	174	4	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	183	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	190	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	209	2	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	212	32	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	223	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	231	4	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	265	7	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	304	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	305	4	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	309	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	310	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	312	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	317	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	321	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	322	14	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	339	4	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	399	9	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	400	5	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	404	10	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	421	12	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	451	10	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	473	4	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	485	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	491	13	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	502	3	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	515	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	608	3	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	613	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	618	17	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	619	8	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	620	11	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	622	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	623	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	637	183	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	650	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	658	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	687	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	735	2	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	747	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	757	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	783	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	801	57	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	807	395	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	819	2	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	831	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	838	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	887	3	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	892	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	906	3	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	933	69	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	978	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	992	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	1009	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	1028	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	1042	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	1043	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	1061	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	2393	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	3159	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	3163	4	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	3181	10	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	9794	60	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	9812	36	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	B	20537	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	3	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	20	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	21	24	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	26	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	46	16	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	69	11	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	140	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	155	4	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	156	20	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	164	2	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	174	4	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	183	2	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	190	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	209	5	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	212	83	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	223	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	231	5	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	265	12	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	304	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	305	4	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	309	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	310	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	312	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	317	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	321	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	322	13	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	339	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	399	9	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	400	49	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	404	21	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	421	32	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	451	9	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	473	12	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	485	2	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	491	25	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	502	12	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	515	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	608	7	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	613	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	618	26	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	619	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	620	18	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	622	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	623	2	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	637	28	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	650	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	658	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	687	3	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	735	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	747	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	757	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	783	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	801	86	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	807	140	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	819	3	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	831	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	838	3	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	887	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	892	4	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	906	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	933	175	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	978	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	992	7	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	1009	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	1028	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	1042	0	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	1043	2	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	1061	4	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	2393	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	3159	1	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	3163	6	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	3181	13	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	9794	123	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	9812	5	1
05099120*2021-06-01*29118*I	05099120	01/06/2021	P3	C	20537	3	1
