CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	69	2	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	212	5	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	223	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	231	2	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	241	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	292	1	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	383	1	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	390	1	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	457	8	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	502	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	608	2	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	613	3	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	617	1	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	618	61	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	619	42	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	620	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	622	54	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	623	9	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	624	2	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	625	1	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	650	1	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	657	8	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	682	2	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	721	1	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	793	3	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	801	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	807	7	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	838	7	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	880	10	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	888	5381	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	933	8	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	1043	1	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	1051	7	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	2395	1	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	3163	2	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	5152	1	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	A	9794	15	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	69	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	212	7	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	223	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	231	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	241	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	292	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	383	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	390	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	457	5	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	502	1	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	608	2	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	613	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	617	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	618	23	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	619	29	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	620	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	622	34	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	623	4	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	624	1	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	625	19	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	650	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	657	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	682	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	721	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	793	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	801	1	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	807	3	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	838	2	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	880	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	888	551	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	933	22	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	1043	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	1051	12	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	2395	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	3163	1	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	5152	1	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	B	9794	2	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	69	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	212	4	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	223	1	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	231	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	241	1	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	292	1	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	383	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	390	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	457	3	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	502	2	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	608	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	613	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	617	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	618	17	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	619	21	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	620	1	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	622	36	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	623	16	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	624	3	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	625	41	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	650	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	657	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	682	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	721	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	793	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	801	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	807	25	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	838	1	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	880	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	888	379	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	933	19	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	1043	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	1051	15	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	2395	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	3163	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	5152	0	1
05061200*2021-09-01*28722*I	05061200	01/09/2021	P11	C	9794	4	1
