CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	200	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	321	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	364	196	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	457	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	609	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	613	2	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	618	12	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	619	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	622	18	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	623	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	670	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	682	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	687	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	734	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	740	2	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	753	4	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	793	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	801	210	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	807	231	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	819	6	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	831	6	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	837	2	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	841	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	892	145	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	906	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	933	6	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	978	21	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	998	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	1028	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	1042	5	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	1043	3	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	2393	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	3110	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	3111	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	3168	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	3170	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	3206	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	5152	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	9812	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	43152	2	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	A	50792	2	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	200	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	321	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	364	125	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	457	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	609	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	613	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	618	8	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	619	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	622	7	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	623	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	670	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	682	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	687	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	734	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	740	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	753	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	793	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	801	356	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	807	165	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	819	2	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	831	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	837	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	841	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	892	22	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	906	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	933	21	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	978	20	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	998	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	1028	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	1042	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	1043	4	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	2393	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	3110	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	3111	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	3168	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	3170	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	3206	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	5152	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	9812	3	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	43152	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	B	50792	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	200	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	321	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	364	93	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	457	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	609	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	613	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	618	7	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	619	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	622	15	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	623	10	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	670	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	682	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	687	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	734	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	740	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	753	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	793	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	801	98	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	807	420	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	819	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	831	3	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	837	2	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	841	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	892	17	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	906	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	933	79	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	978	96	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	998	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	1028	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	1042	6	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	1043	6	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	2393	2	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	3110	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	3111	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	3168	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	3170	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	3206	1	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	5152	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	9812	2	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	43152	0	1
06196500*2021-06-17*21388*I	06196500	17/06/2021	TP6	C	50792	0	1
