CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	10	2	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	21	72	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	46	16	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	69	96	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	140	16	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	183	2	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	212	66	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	322	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	364	13	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	404	9	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	421	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	608	2	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	618	5	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	623	3	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	625	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	747	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	757	22	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	783	18	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	801	35	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	807	280	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	819	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	831	5	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	838	2	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	892	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	906	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	933	8	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	1061	6	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	3111	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	3163	8	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	3170	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	20359	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	50011	5	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	10	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	21	26	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	46	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	69	52	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	140	12	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	183	2	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	212	13	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	322	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	364	39	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	404	15	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	421	20	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	608	4	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	618	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	623	3	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	625	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	747	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	757	11	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	783	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	801	681	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	807	309	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	819	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	831	6	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	838	8	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	892	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	906	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	933	80	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	1061	22	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	3111	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	3163	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	3170	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	20359	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	50011	5	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	10	36	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	21	52	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	46	3	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	69	174	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	140	15	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	183	2	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	212	21	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	322	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	364	42	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	404	36	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	421	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	608	4	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	618	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	623	2	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	625	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	747	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	757	13	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	783	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	801	30	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	807	270	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	819	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	831	14	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	838	5	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	892	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	906	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	933	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	1061	9	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	3111	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	3163	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	3170	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	20359	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	50011	11	1
