CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	46	6	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	69	5	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	130	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	155	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	156	2	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	164	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	183	2	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	193	1	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	200	1	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	202	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	212	7	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	364	333	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	394	1	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	404	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	421	4	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	443	1	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	457	66	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	618	77	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	623	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	747	9	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	757	2	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	783	2	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	801	3	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	807	368	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	819	1	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	831	2	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	892	2	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	906	1	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	933	1	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	1028	1	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	3111	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	5151	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	5152	23	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	9812	1	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	33844	1	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	A	50792	3	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	46	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	69	1	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	130	1	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	155	3	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	156	1	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	164	1	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	183	1	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	193	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	200	2	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	202	6	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	212	31	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	364	142	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	394	6	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	404	10	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	421	6	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	443	1	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	457	4	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	618	14	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	623	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	747	98	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	757	1	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	783	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	801	39	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	807	64	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	819	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	831	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	892	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	906	1	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	933	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	1028	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	3111	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	5151	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	5152	1	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	9812	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	33844	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	B	50792	1	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	46	1	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	69	1	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	130	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	155	1	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	156	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	164	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	183	5	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	193	1	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	200	4	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	202	3	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	212	19	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	364	360	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	394	3	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	404	3	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	421	7	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	443	4	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	457	5	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	618	16	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	623	1	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	747	44	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	757	1	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	783	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	801	2	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	807	52	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	819	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	831	4	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	892	2	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	906	1	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	933	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	1028	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	3111	1	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	5151	5	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	5152	4	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	9812	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	33844	0	1
06710110*2021-08-19*21469*I	06710110	19/08/2021	GM7/2	C	50792	0	1
