CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	212	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	245	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	473	1	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	491	1	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	518	2	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	613	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	618	1	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	625	1	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	682	1	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	704	3	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	757	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	783	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	801	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	807	159	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	819	1	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	831	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	838	1	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	844	1	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	862	1	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	880	97	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	887	1	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	888	1	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	906	1	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	933	47	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	979	1060	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	1029	1	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	1042	34	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	1043	14	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	1089	1	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	3206	1	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	9794	3	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	A	50011	8	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	212	3	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	245	2	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	473	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	491	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	518	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	613	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	618	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	625	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	682	1	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	704	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	757	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	783	1	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	801	47	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	807	230	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	819	1	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	831	2	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	838	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	844	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	862	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	880	67	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	887	3	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	888	2	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	906	1	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	933	13	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	979	1050	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	1029	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	1042	132	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	1043	40	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	1089	1	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	3206	1	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	9794	3	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	B	50011	8	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	212	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	245	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	473	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	491	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	518	1	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	613	1	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	618	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	625	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	682	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	704	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	757	1	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	783	1	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	801	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	807	630	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	819	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	831	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	838	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	844	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	862	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	880	2	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	887	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	888	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	906	1	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	933	21	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	979	822	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	1029	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	1042	231	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	1043	90	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	1089	1	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	3206	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	9794	0	1
05119030*2021-06-07*28347*I	05119030	07/06/2021	TP14	C	50011	0	1
