CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	200	2	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	212	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	223	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	224	2	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	231	4	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	241	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	311	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	312	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	313	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	317	2	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	363	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	383	2	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	399	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	457	4	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	496	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	613	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	615	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	617	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	619	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	622	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	623	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	626	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	650	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	670	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	679	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	682	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	691	3	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	693	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	704	8	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	721	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	773	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	807	129	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	819	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	840	7	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	887	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	892	3	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	906	3	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	933	22	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	978	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	995	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	1004	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	1025	3	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	1028	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	1042	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	1043	3	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	1051	31	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	1054	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	1056	5	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	1087	3	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	1089	3	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	3110	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	3199	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	3202	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	3206	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	19280	2	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	A	33830	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	200	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	212	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	223	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	224	6	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	231	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	241	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	311	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	312	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	313	2	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	317	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	363	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	383	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	399	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	457	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	496	2	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	613	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	615	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	617	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	619	5	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	622	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	623	2	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	626	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	650	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	670	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	679	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	682	3	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	691	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	693	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	704	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	721	5	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	773	2	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	807	33	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	819	3	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	840	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	887	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	892	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	906	3	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	933	5	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	978	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	995	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	1004	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	1025	3	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	1028	2	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	1042	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	1043	5	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	1051	23	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	1054	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	1056	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	1087	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	1089	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	3110	3	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	3199	3	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	3202	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	3206	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	19280	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	B	33830	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	200	2	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	212	3	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	223	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	224	8	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	231	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	241	5	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	311	2	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	312	2	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	313	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	317	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	363	2	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	383	3	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	399	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	457	2	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	496	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	613	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	615	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	617	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	619	3	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	622	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	623	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	626	2	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	650	14	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	670	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	679	4	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	682	3	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	691	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	693	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	704	5	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	721	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	773	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	807	46	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	819	2	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	840	4	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	887	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	892	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	906	6	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	933	35	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	978	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	995	23	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	1004	3	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	1025	4	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	1028	2	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	1042	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	1043	2	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	1051	6	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	1054	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	1056	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	1087	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	1089	6	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	3110	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	3199	0	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	3202	1	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	3206	3	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	19280	16	1
05109000*2021-07-13*28770*I	05109000	13/07/2021	GM14	C	33830	7	1
