CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	181	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	310	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	312	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	363	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	457	3	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	518	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	618	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	622	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	625	4	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	650	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	682	4	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	687	2	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	704	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	725	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	728	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	793	3	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	807	45	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	819	6	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	837	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	838	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	880	5	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	892	488	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	906	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	933	8	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	978	77	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	995	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	1004	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	1042	21	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	1043	10	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	1055	2	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	2395	7	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	2611	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	3163	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	3168	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	3170	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	3206	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	19280	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	181	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	310	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	312	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	363	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	457	3	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	518	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	618	2	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	622	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	625	2	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	650	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	682	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	687	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	704	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	725	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	728	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	793	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	807	564	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	819	2	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	837	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	838	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	880	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	892	330	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	906	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	933	4	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	978	16	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	995	5	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	1004	2	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	1042	32	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	1043	4	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	1055	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	2395	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	2611	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	3163	3	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	3168	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	3170	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	3206	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	19280	15	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	181	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	310	3	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	312	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	363	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	457	3	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	518	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	618	2	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	622	2	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	625	16	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	650	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	682	3	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	687	4	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	704	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	725	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	728	3	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	793	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	807	198	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	819	4	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	837	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	838	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	880	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	892	271	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	906	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	933	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	978	129	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	995	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	1004	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	1042	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	1043	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	1055	9	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	2395	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	2611	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	3163	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	3168	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	3170	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	3206	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	19280	1	1
