CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	69	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	127	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	183	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	200	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	211	3	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	212	5	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	239	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	364	360	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	390	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	394	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	399	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	404	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	421	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	457	40	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	608	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	618	3	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	619	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	678	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	757	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	801	60	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	807	24	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	819	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	837	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	892	70	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	906	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	2393	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	3170	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	3181	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	5151	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	5152	2	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	50792	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	69	11	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	127	3	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	183	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	200	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	211	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	212	91	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	239	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	364	180	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	390	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	394	3	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	399	45	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	404	6	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	421	54	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	457	20	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	608	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	618	3	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	619	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	678	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	757	2	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	801	26	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	807	22	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	819	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	837	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	892	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	906	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	2393	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	3170	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	3181	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	5151	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	5152	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	50792	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	69	6	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	127	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	183	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	200	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	211	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	212	22	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	239	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	364	864	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	390	26	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	394	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	399	384	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	404	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	421	18	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	457	240	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	608	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	618	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	619	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	678	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	757	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	801	20	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	807	336	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	819	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	837	2	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	892	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	906	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	2393	2	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	3170	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	3181	4	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	5151	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	5152	2	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	50792	0	1
