CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	69	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	197	27	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	200	12	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	207	50	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	212	177	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	221	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	223	3	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	231	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	239	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	312	4	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	313	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	317	4	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	318	3	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	383	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	387	56	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	390	128	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	421	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	451	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	457	432	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	474	3	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	613	9	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	617	2	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	619	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	622	6	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	623	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	650	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	657	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	678	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	682	6	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	696	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	719	352	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	735	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	747	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	753	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	783	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	801	21	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	807	448	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	819	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	892	2	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	906	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	933	39	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	978	2	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	1028	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	1051	11	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	1056	25	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	2393	17	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	2517	4	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	3159	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	3168	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	3206	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	9794	152	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	20537	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	33830	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	A	50792	3	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	69	31	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	197	10	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	200	16	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	207	2	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	212	44	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	221	2	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	223	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	231	7	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	239	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	312	3	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	313	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	317	6	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	318	2	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	383	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	387	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	390	16	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	421	3	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	451	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	457	229	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	474	8	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	613	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	617	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	619	8	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	622	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	623	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	650	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	657	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	678	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	682	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	696	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	719	8	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	735	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	747	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	753	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	783	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	801	3	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	807	184	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	819	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	892	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	906	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	933	3	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	978	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	1028	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	1051	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	1056	2	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	2393	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	2517	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	3159	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	3168	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	3206	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	9794	37	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	20537	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	33830	6	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	B	50792	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	69	128	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	197	7	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	200	5	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	207	22	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	212	162	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	221	20	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	223	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	231	9	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	239	2	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	312	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	313	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	317	2	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	318	2	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	383	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	387	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	390	12	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	421	3	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	451	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	457	268	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	474	13	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	613	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	617	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	619	4	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	622	2	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	623	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	650	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	657	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	678	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	682	2	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	696	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	719	16	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	735	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	747	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	753	2	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	783	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	801	92	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	807	316	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	819	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	892	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	906	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	933	6	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	978	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	1028	5	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	1051	9	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	1056	17	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	2393	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	2517	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	3159	1	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	3168	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	3206	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	9794	456	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	20537	0	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	33830	4	1
06580724*2021-07-05*24553*I	06580724	05/07/2021	GM8	C	50792	0	1
