CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	26	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	69	7	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	155	2	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	164	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	183	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	200	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	212	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	223	4	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	231	22	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	268	9	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	286	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	292	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	311	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	312	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	350	2	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	383	6	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	390	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	399	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	400	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	421	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	451	3	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	457	13	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	473	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	491	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	502	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	514	2	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	608	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	618	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	619	2	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	620	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	622	2	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	623	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	637	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	687	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	719	4	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	728	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	757	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	783	3	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	793	3	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	796	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	801	14	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	807	2944	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	831	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	837	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	838	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	844	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	892	3	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	906	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	933	6	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	978	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	1009	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	1028	3	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	1043	10	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	2517	4	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	3127	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	3159	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	3170	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	3206	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	9794	17	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	20455	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	20537	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	A	33830	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	26	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	69	18	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	155	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	164	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	183	4	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	200	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	212	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	223	4	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	231	27	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	268	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	286	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	292	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	311	2	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	312	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	350	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	383	2	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	390	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	399	2	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	400	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	421	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	451	8	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	457	9	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	473	3	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	491	3	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	502	8	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	514	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	608	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	618	9	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	619	25	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	620	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	622	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	623	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	637	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	687	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	719	2	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	728	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	757	10	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	783	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	793	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	796	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	801	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	807	928	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	831	8	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	837	2	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	838	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	844	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	892	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	906	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	933	140	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	978	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	1009	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	1028	40	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	1043	22	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	2517	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	3127	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	3159	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	3170	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	3206	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	9794	41	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	20455	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	20537	6	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	B	33830	14	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	26	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	69	50	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	155	5	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	164	13	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	183	9	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	200	2	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	212	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	223	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	231	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	268	8	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	286	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	292	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	311	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	312	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	350	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	383	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	390	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	399	4	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	400	4	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	421	14	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	451	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	457	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	473	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	491	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	502	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	514	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	608	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	618	14	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	619	68	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	620	2	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	622	4	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	623	4	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	637	2	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	687	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	719	2	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	728	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	757	42	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	783	2	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	793	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	796	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	801	10	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	807	108	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	831	8	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	837	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	838	4	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	844	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	892	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	906	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	933	128	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	978	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	1009	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	1028	1	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	1043	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	2517	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	3127	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	3159	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	3170	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	3206	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	9794	264	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	20455	0	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	20537	7	1
05140150*2021-07-06*28464*I	05140150	06/07/2021	PTP8	C	33830	2	1
