CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	46	8	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	69	164	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	164	2	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	183	1	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	197	1	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	200	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	212	16	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	224	3	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	231	21	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	239	11	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	268	1	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	312	22	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	314	1	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	318	2	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	383	3	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	390	2	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	400	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	421	10	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	451	272	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	457	64	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	473	25	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	476	49	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	491	14	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	617	1	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	618	16	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	619	3	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	622	4	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	623	4	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	624	1	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	682	1	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	719	1	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	747	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	757	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	801	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	807	368	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	831	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	906	1	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	1009	10	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	3163	1	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	3206	1	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	A	9794	41	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	46	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	69	2	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	164	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	183	1	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	197	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	200	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	212	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	224	3	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	231	4	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	239	17	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	268	1	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	312	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	314	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	318	5	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	383	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	390	2	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	400	1	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	421	5	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	451	1	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	457	1	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	473	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	476	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	491	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	617	1	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	618	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	619	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	622	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	623	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	624	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	682	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	719	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	747	9	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	757	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	801	896	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	807	17	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	831	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	906	1	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	1009	15	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	3163	1	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	3206	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	B	9794	86	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	46	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	69	1	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	164	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	183	2	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	197	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	200	2	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	212	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	224	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	231	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	239	54	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	268	1	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	312	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	314	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	318	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	383	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	390	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	400	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	421	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	451	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	457	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	473	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	476	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	491	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	617	1	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	618	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	619	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	622	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	623	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	624	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	682	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	719	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	747	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	757	4	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	801	33	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	807	18	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	831	2	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	906	1	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	1009	3	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	3163	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	3206	0	1
05151200*2021-07-12*28659*I	05151200	12/07/2021	PTP8	C	9794	205	1
