CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	A	10	322	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	A	26	1	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	A	46	46	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	A	69	232	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	A	116	1	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	A	132	0	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	A	140	30	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	A	183	7	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	A	364	232	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	A	400	0	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	A	404	18	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	A	421	2	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	A	747	1	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	A	753	0	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	A	757	0	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	A	783	2	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	A	793	1	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	A	801	14	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	A	807	304	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	A	831	0	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	A	933	0	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	A	1061	0	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	A	3163	12	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	A	50011	36	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	B	10	170	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	B	26	0	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	B	46	7	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	B	69	86	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	B	116	0	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	B	132	1	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	B	140	11	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	B	183	2	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	B	364	212	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	B	400	1	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	B	404	141	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	B	421	0	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	B	747	0	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	B	753	1	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	B	757	0	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	B	783	0	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	B	793	0	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	B	801	4	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	B	807	18	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	B	831	0	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	B	933	4	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	B	1061	0	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	B	3163	0	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	B	50011	8	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	C	10	202	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	C	26	0	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	C	46	0	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	C	69	60	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	C	116	106	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	C	132	0	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	C	140	2	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	C	183	2	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	C	364	110	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	C	400	0	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	C	404	38	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	C	421	4	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	C	747	10	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	C	753	1	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	C	757	1	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	C	783	0	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	C	793	0	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	C	801	4	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	C	807	236	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	C	831	1	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	C	933	0	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	C	1061	1	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	C	3163	3	1
06143650*2021-02-18*24287*I	06143650	18/02/2021	MP2	C	50011	11	1
