CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	14	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	69	11	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	198	6	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	200	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	212	81	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	221	6	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	239	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	241	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	286	3	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	287	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	305	34	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	310	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	311	4	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	312	2	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	313	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	314	9	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	317	6	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	322	4	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	363	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	383	4	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	399	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	421	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	443	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	457	16	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	473	7	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	481	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	485	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	502	19	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	515	7	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	608	4	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	617	25	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	618	22	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	619	126	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	620	3	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	622	98	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	623	7	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	626	4	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	650	14	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	657	3	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	670	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	678	2	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	679	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	682	8	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	757	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	783	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	801	27	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	807	231	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	819	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	831	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	837	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	838	36	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	906	25	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	933	64	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	978	18	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	995	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	1004	4	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	1009	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	1028	14	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	1043	2	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	1055	6	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	1089	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	2395	2	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	3110	6	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	3168	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	3181	3	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	3206	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	5189	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	9794	9	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	24007	9	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	33844	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	A	50011	5	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	14	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	69	15	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	198	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	200	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	212	28	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	221	8	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	239	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	241	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	286	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	287	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	305	17	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	310	2	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	311	2	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	312	10	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	313	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	314	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	317	4	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	322	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	363	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	383	2	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	399	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	421	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	443	4	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	457	6	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	473	3	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	481	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	485	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	502	13	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	515	2	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	608	2	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	617	4	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	618	9	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	619	68	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	620	3	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	622	41	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	623	14	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	626	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	650	3	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	657	2	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	670	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	678	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	679	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	682	6	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	757	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	783	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	801	16	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	807	163	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	819	8	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	831	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	837	4	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	838	63	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	906	16	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	933	26	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	978	7	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	995	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	1004	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	1009	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	1028	27	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	1043	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	1055	3	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	1089	2	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	2395	2	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	3110	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	3168	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	3181	3	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	3206	2	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	5189	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	9794	11	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	24007	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	33844	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	B	50011	4	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	14	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	69	31	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	198	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	200	2	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	212	24	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	221	17	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	239	5	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	241	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	286	3	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	287	5	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	305	58	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	310	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	311	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	312	36	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	313	2	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	314	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	317	15	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	322	12	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	363	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	383	3	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	399	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	421	2	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	443	6	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	457	10	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	473	4	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	481	3	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	485	2	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	502	42	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	515	3	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	608	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	617	7	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	618	31	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	619	228	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	620	6	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	622	41	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	623	21	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	626	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	650	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	657	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	670	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	678	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	679	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	682	11	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	757	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	783	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	801	16	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	807	91	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	819	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	831	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	837	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	838	38	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	906	28	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	933	33	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	978	11	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	995	3	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	1004	2	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	1009	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	1028	160	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	1043	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	1055	8	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	1089	2	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	2395	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	3110	5	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	3168	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	3181	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	3206	1	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	5189	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	9794	21	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	24007	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	33844	0	1
05109900*2021-09-30*28329*I	05109900	30/09/2021	TP14	C	50011	0	1
