CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	14	6	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	20	18	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	46	236	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	66	15	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	69	595	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	127	3	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	140	13	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	150	3	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	156	1	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	164	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	169	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	174	1	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	183	8	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	210	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	211	6	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	212	2	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	223	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	228	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	231	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	268	9	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	276	56	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	321	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	322	1	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	339	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	399	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	400	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	404	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	421	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	451	32	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	473	4	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	485	2	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	604	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	608	12	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	618	61	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	619	132	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	620	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	622	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	623	17	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	704	1	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	719	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	743	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	753	5	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	757	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	783	2	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	796	2	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	801	21	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	807	1327	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	819	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	831	23	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	839	10	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	906	1	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	933	11	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	1054	19	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	1064	58	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	1089	1	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	2335	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	2393	36	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	2395	4	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	3163	59	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	3166	1	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	3181	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	5083	8	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	9787	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	9794	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	A	50011	22	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	14	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	20	2	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	46	313	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	66	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	69	246	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	127	6	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	140	19	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	150	31	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	156	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	164	2	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	169	1	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	174	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	183	88	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	210	39	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	211	1	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	212	5	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	223	2	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	228	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	231	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	268	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	276	154	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	321	1	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	322	9	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	339	4	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	399	20	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	400	7	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	404	2	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	421	66	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	451	24	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	473	4	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	485	3	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	604	2	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	608	26	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	618	37	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	619	112	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	620	6	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	622	2	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	623	21	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	704	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	719	1	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	743	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	753	1	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	757	2	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	783	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	796	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	801	7	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	807	607	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	819	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	831	8	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	839	6	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	906	1	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	933	9	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	1054	39	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	1064	18	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	1089	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	2335	2	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	2393	21	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	2395	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	3163	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	3166	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	3181	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	5083	6	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	9787	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	9794	494	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	B	50011	12	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	14	1	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	20	2	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	46	96	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	66	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	69	518	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	127	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	140	31	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	150	24	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	156	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	164	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	169	1	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	174	1	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	183	67	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	210	12	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	211	1	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	212	2	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	223	1	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	228	2	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	231	6	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	268	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	276	66	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	321	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	322	11	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	339	2	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	399	33	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	400	3	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	404	7	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	421	5	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	451	26	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	473	3	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	485	2	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	604	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	608	11	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	618	35	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	619	352	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	620	16	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	622	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	623	29	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	704	1	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	719	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	743	5	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	753	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	757	4	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	783	1	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	796	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	801	5	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	807	671	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	819	1	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	831	5	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	839	10	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	906	1	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	933	48	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	1054	2	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	1064	71	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	1089	1	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	2335	8	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	2393	29	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	2395	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	3163	12	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	3166	0	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	3181	1	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	5083	3	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	9787	1	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	9794	190	1
04026500*2021-07-27*29113*I	04026500	27/07/2021	PTP8-A	C	50011	6	1
