CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	26	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	183	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	228	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	241	29	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	245	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	292	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	321	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	322	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	340	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	450	10	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	473	3	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	485	4	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	491	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	604	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	608	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	618	15	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	619	2	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	622	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	623	15	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	625	9	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	637	2	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	650	2	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	671	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	682	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	687	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	734	3	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	783	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	801	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	807	12	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	819	3	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	831	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	837	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	838	3	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	887	183	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	892	739	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	906	3	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	908	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	928	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	933	21	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	973	55	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	979	191	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	3110	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	3163	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	3206	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	5219	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	A	9794	3	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	26	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	183	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	228	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	241	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	245	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	292	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	321	3	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	322	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	340	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	450	19	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	473	16	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	485	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	491	4	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	604	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	608	15	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	618	38	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	619	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	622	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	623	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	625	13	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	637	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	650	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	671	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	682	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	687	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	734	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	783	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	801	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	807	24	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	819	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	831	3	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	837	2	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	838	2	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	887	393	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	892	1476	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	906	2	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	908	3	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	928	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	933	7	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	973	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	979	215	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	3110	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	3163	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	3206	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	5219	2	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	B	9794	24	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	26	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	183	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	228	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	241	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	245	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	292	4	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	321	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	322	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	340	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	450	10	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	473	13	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	485	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	491	4	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	604	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	608	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	618	17	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	619	6	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	622	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	623	32	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	625	24	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	637	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	650	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	671	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	682	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	687	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	734	4	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	783	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	801	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	807	38	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	819	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	831	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	837	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	838	6	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	887	1182	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	892	883	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	906	2	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	908	3	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	928	2	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	933	25	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	973	1	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	979	32	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	3110	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	3163	3	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	3206	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	5219	0	1
05121320*2021-07-27*29131*I	05121320	27/07/2021	TP11	C	9794	8	1
