CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	69	4	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	198	14	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	212	7	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	231	2	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	305	4	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	312	2	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	317	52	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	320	7	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	321	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	322	9	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	399	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	457	5	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	481	19	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	502	11	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	515	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	608	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	618	18	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	619	20	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	620	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	622	17	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	623	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	625	3	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	626	4	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	650	12	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	670	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	679	6	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	682	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	721	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	753	3	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	757	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	793	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	801	9	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	807	105	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	819	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	837	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	838	17	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	892	3	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	906	6	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	933	11	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	972	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	978	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	1028	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	1043	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	1055	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	3168	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	9794	2	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	50011	2	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	69	2	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	198	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	212	3	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	231	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	305	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	312	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	317	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	320	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	321	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	322	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	399	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	457	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	481	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	502	16	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	515	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	608	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	618	2	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	619	9	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	620	3	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	622	4	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	623	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	625	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	626	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	650	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	670	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	679	9	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	682	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	721	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	753	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	757	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	793	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	801	2	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	807	42	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	819	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	837	2	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	838	2	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	892	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	906	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	933	102	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	972	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	978	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	1028	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	1043	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	1055	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	3168	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	9794	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	50011	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	69	7	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	198	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	212	13	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	231	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	305	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	312	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	317	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	320	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	321	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	322	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	399	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	457	3	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	481	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	502	4	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	515	2	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	608	2	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	618	17	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	619	90	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	620	6	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	622	3	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	623	5	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	625	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	626	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	650	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	670	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	679	3	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	682	4	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	721	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	753	2	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	757	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	793	2	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	801	3	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	807	38	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	819	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	837	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	838	4	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	892	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	906	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	933	31	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	972	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	978	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	1028	4	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	1043	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	1055	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	3168	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	9794	2	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	50011	10	1
