CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	183	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	198	1	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	212	1	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	223	2	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	224	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	231	5	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	288	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	310	1	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	312	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	317	1	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	321	1	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	473	1	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	481	1	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	502	1	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	608	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	613	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	618	132	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	619	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	622	35	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	623	9	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	625	4	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	650	35	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	671	4	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	693	4	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	704	9	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	734	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	807	160	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	837	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	838	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	880	2	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	887	423	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	888	53	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	906	1	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	933	65	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	973	900	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	979	336	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	1029	8	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	1042	1	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	1043	1	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	1089	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	3047	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	3163	1	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	3206	1	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	9794	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	A	50011	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	183	1	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	198	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	212	1	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	223	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	224	1	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	231	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	288	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	310	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	312	1	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	317	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	321	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	473	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	481	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	502	4	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	608	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	613	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	618	63	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	619	2	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	622	5	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	623	2	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	625	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	650	1	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	671	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	693	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	704	2	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	734	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	807	65	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	837	1	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	838	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	880	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	887	120	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	888	21	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	906	1	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	933	13	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	973	2280	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	979	905	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	1029	6	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	1042	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	1043	1	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	1089	1	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	3047	1	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	3163	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	3206	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	9794	1	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	B	50011	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	183	1	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	198	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	212	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	223	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	224	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	231	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	288	1	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	310	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	312	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	317	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	321	1	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	473	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	481	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	502	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	608	81	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	613	1	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	618	78	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	619	30	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	622	15	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	623	33	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	625	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	650	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	671	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	693	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	704	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	734	1	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	807	14	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	837	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	838	2	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	880	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	887	116	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	888	68	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	906	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	933	5	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	973	950	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	979	323	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	1029	5	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	1042	7	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	1043	2	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	1089	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	3047	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	3163	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	3206	0	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	9794	6	1
05229148*2021-07-22*28636*I	05229148	22/07/2021	TP14	C	50011	1	1
