CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	198	10	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	212	10	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	241	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	383	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	443	2	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	473	13	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	481	3	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	502	1	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	618	3	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	619	6	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	622	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	623	7	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	625	2	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	650	9	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	679	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	734	2	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	801	1	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	807	22	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	824	1	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	838	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	888	488	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	892	5	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	906	3	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	933	75	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	972	1	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	978	1	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	995	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	1043	1	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	1051	6	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	1055	1	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	1089	1	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	3206	3	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	9794	10	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	20396	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	33844	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	198	2	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	212	15	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	241	1	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	383	1	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	443	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	473	4	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	481	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	502	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	618	2	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	619	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	622	1	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	623	1	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	625	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	650	2	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	679	1	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	734	1	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	801	1	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	807	23	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	824	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	838	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	888	36	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	892	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	906	2	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	933	76	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	972	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	978	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	995	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	1043	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	1051	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	1055	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	1089	4	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	3206	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	9794	11	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	20396	4	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	B	33844	1	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	198	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	212	2	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	241	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	383	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	443	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	473	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	481	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	502	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	618	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	619	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	622	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	623	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	625	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	650	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	679	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	734	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	801	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	807	8	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	824	1	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	838	1	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	888	2	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	892	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	906	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	933	169	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	972	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	978	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	995	1	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	1043	1	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	1051	1	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	1055	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	1089	3	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	3206	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	9794	2	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	20396	1	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	C	33844	0	1
