CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	69	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	183	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	198	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	212	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	223	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	451	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	457	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	515	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	617	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	618	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	619	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	620	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	622	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	623	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	679	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	682	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	721	3	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	753	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	783	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	801	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	807	24	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	831	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	838	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	892	12	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	906	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	933	6	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	978	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	997	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	1028	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	1042	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	1044	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	1051	5	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	1056	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	3159	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	9794	4	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	20537	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	33830	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	69	11	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	183	6	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	198	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	212	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	223	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	451	3	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	457	2	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	515	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	617	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	618	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	619	4	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	620	3	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	622	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	623	4	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	679	3	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	682	6	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	721	2	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	753	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	783	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	801	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	807	100	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	831	3	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	838	5	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	892	4	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	906	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	933	116	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	978	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	997	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	1028	9	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	1042	2	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	1044	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	1051	3	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	1056	4	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	3159	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	9794	19	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	20537	2	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	33830	3	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	69	9	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	183	2	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	198	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	212	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	223	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	451	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	457	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	515	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	617	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	618	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	619	2	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	620	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	622	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	623	2	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	679	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	682	3	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	721	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	753	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	783	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	801	2	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	807	66	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	831	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	838	3	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	892	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	906	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	933	116	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	978	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	997	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	1028	19	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	1042	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	1044	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	1051	13	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	1056	2	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	3159	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	9794	11	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	20537	2	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	33830	2	1
