CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	46	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	69	72	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	164	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	183	2	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	193	20	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	200	67	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	207	2	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	212	880	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	222	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	223	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	224	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	231	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	240	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	276	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	288	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	292	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	311	10	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	312	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	384	2	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	390	4	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	399	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	421	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	451	2	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	457	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	473	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	491	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	502	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	515	5	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	618	140	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	619	87	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	622	20	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	624	13	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	625	20	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	650	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	657	6	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	678	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	682	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	719	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	757	4	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	801	57	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	807	920	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	831	5	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	873	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	887	63	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	892	443	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	906	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	933	13	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	968	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	973	6	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	979	117	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	997	43	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	1009	4	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	1029	10	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	1042	4	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	1043	5	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	1055	2	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	1089	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	2394	2	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	3206	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	5117	51	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	9794	42	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	19280	35	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	33830	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	50011	3	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	A	50792	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	46	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	69	120	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	164	7	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	183	3	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	193	13	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	200	9	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	207	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	212	180	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	222	30	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	223	2	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	224	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	231	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	240	123	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	276	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	288	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	292	2	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	311	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	312	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	384	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	390	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	399	22	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	421	7	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	451	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	457	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	473	8	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	491	2	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	502	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	515	5	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	618	54	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	619	198	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	622	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	624	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	625	12	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	650	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	657	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	678	2	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	682	2	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	719	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	757	17	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	801	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	807	153	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	831	5	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	873	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	887	2	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	892	16	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	906	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	933	16	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	968	2	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	973	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	979	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	997	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	1009	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	1029	140	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	1042	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	1043	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	1055	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	1089	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	2394	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	3206	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	5117	7	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	9794	16	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	19280	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	33830	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	50011	7	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	B	50792	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	46	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	69	32	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	164	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	183	7	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	193	14	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	200	20	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	207	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	212	15	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	222	10	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	223	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	224	9	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	231	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	240	53	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	276	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	288	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	292	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	311	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	312	2	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	384	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	390	2	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	399	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	421	2	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	451	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	457	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	473	3	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	491	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	502	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	515	2	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	618	35	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	619	76	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	622	6	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	624	3	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	625	16	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	650	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	657	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	678	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	682	5	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	719	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	757	5	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	801	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	807	150	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	831	5	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	873	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	887	2	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	892	8	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	906	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	933	48	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	968	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	973	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	979	8	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	997	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	1009	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	1029	43	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	1042	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	1043	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	1055	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	1089	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	2394	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	3206	1	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	5117	38	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	9794	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	19280	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	33830	0	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	50011	2	1
05126060*2021-09-07*28408*I	05126060	07/09/2021	P3	C	50792	0	1
