CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	69	33	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	150	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	164	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	183	21	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	193	2	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	198	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	200	26	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	212	122	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	222	195	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	223	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	231	28	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	240	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	247	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	265	21	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	268	103	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	292	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	310	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	311	2	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	312	11	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	313	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	317	4	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	321	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	322	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	384	13	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	404	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	421	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	451	9	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	452	15	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	481	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	502	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	515	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	608	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	618	843	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	619	361	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	622	120	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	623	160	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	625	200	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	650	8	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	671	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	757	4	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	783	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	801	883	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	807	2040	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	819	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	831	15	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	837	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	838	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	873	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	887	17	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	892	47	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	906	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	933	13	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	973	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	979	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	995	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	1004	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	1029	31	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	1054	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	1055	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	1089	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	2395	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	3114	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	3168	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	3170	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	9794	85	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	9812	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	19280	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	33830	8	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	A	50011	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	69	312	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	150	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	164	5	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	183	28	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	193	4	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	198	2	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	200	71	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	212	120	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	222	90	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	223	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	231	27	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	240	34	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	247	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	265	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	268	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	292	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	310	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	311	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	312	2	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	313	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	317	5	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	321	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	322	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	384	6	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	404	2	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	421	20	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	451	12	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	452	32	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	481	3	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	502	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	515	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	608	4	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	618	362	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	619	189	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	622	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	623	104	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	625	188	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	650	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	671	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	757	38	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	783	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	801	8	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	807	840	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	819	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	831	8	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	837	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	838	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	873	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	887	3	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	892	11	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	906	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	933	46	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	973	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	979	7	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	995	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	1004	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	1029	102	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	1054	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	1055	3	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	1089	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	2395	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	3114	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	3168	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	3170	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	9794	17	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	9812	2	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	19280	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	33830	106	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	B	50011	6	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	69	50	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	150	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	164	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	183	3	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	193	4	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	198	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	200	17	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	212	2	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	222	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	223	3	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	231	35	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	240	23	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	247	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	265	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	268	3	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	292	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	310	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	311	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	312	14	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	313	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	317	3	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	321	2	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	322	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	384	2	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	404	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	421	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	451	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	452	19	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	481	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	502	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	515	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	608	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	618	50	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	619	58	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	622	12	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	623	16	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	625	23	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	650	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	671	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	757	61	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	783	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	801	7	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	807	480	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	819	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	831	2	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	837	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	838	2	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	873	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	887	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	892	3	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	906	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	933	31	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	973	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	979	3	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	995	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	1004	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	1029	51	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	1054	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	1055	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	1089	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	2395	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	3114	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	3168	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	3170	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	9794	3	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	9812	0	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	19280	1	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	33830	51	1
05169000*2021-08-23*28571*I	05169000	23/08/2021	P1	C	50011	2	1
