CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	A	404	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	A	619	1	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	A	807	193	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	A	933	125	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	A	978	4	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	A	1028	2	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	A	1043	1	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	A	1046	12	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	A	1051	2	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	A	1090	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	A	4202	173	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	A	4226	1	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	A	4324	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	A	5097	2	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	B	404	1	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	B	619	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	B	807	2	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	B	933	3	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	B	978	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	B	1028	2	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	B	1043	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	B	1046	1	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	B	1051	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	B	1090	1	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	B	4202	24	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	B	4226	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	B	4324	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	B	5097	4	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	C	404	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	C	619	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	C	807	27	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	C	933	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	C	978	2	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	C	1028	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	C	1043	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	C	1046	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	C	1051	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	C	1090	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	C	4202	42	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	C	4226	0	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	C	4324	1	1
06098000*2021-09-15*29220*I	06098000	15/09/2021	TTGA	C	5097	5	1
