CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	183	11	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	200	2	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	211	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	212	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	311	3	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	364	86	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	457	30	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	502	3	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	617	25	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	618	28	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	619	33	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	622	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	623	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	625	17	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	682	6	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	687	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	757	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	801	8	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	807	379	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	831	2	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	841	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	880	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	892	2593	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	906	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	908	2	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	928	2	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	933	18	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	978	289	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	994	3	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	1004	6	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	1009	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	1042	3	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	1043	4	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	1051	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	1055	10	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	1071	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	3111	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	3170	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	5152	6	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	20396	4	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	A	33844	8	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	183	6	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	200	7	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	211	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	212	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	311	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	364	14	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	457	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	502	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	617	7	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	618	10	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	619	129	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	622	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	623	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	625	6	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	682	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	687	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	757	13	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	801	4	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	807	375	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	831	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	841	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	880	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	892	3156	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	906	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	908	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	928	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	933	179	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	978	128	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	994	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	1004	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	1009	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	1042	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	1043	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	1051	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	1055	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	1071	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	3111	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	3170	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	5152	4	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	20396	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	B	33844	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	183	8	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	200	3	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	211	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	212	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	311	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	364	21	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	457	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	502	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	617	8	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	618	17	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	619	125	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	622	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	623	4	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	625	5	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	682	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	687	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	757	9	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	801	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	807	286	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	831	2	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	841	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	880	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	892	2625	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	906	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	908	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	928	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	933	91	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	978	82	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	994	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	1004	2	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	1009	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	1042	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	1043	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	1051	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	1055	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	1071	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	3111	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	3170	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	5152	7	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	20396	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	33844	0	1
