CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	26	2	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	140	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	457	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	491	122	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	604	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	622	43	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	699	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	704	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	725	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	753	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	783	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	793	2	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	801	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	807	235	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	819	7	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	880	168	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	887	15	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	888	4	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	892	27	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	902	25	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	928	2	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	933	66	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	978	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	1009	5	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	1043	36	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	1089	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	3163	2	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	5152	53	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	9794	37	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	19280	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	50011	5	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	26	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	140	4	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	457	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	491	325	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	604	4	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	622	15	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	699	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	704	2	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	725	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	753	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	783	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	793	2	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	801	2	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	807	440	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	819	8	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	880	36	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	887	14	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	888	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	892	8	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	902	6	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	928	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	933	31	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	978	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	1009	3	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	1043	24	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	1089	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	3163	2	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	5152	32	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	9794	11	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	19280	2	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	50011	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	26	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	140	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	457	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	491	107	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	604	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	622	14	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	699	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	704	8	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	725	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	753	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	783	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	793	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	801	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	807	1145	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	819	8	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	880	28	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	887	4	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	888	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	892	2	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	902	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	928	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	933	31	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	978	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	1009	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	1043	5	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	1089	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	3163	3	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	5152	2	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	9794	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	19280	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	50011	0	1
