CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	46	2	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	69	16	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	140	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	150	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	156	17	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	164	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	170	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	183	4	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	190	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	212	31	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	240	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	265	14204	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	268	676	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	292	5	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	305	83	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	306	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	311	8	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	312	3	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	321	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	322	7	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	363	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	399	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	400	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	404	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	421	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	451	24	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	452	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	457	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	485	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	515	3	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	608	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	618	268	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	619	7	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	620	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	622	7	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	623	15	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	719	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	747	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	753	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	757	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	801	2400	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	807	229	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	831	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	838	14	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	906	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	908	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	933	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	968	7	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	998	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	1002	4	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	1004	146	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	1029	137	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	1061	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	2393	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	2395	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	3170	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	3206	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	9794	15	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	9812	2	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	33844	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	49953	109	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	A	50792	3	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	46	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	69	150	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	140	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	150	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	156	2	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	164	3	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	170	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	183	5	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	190	4	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	212	17	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	240	2	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	265	11	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	268	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	292	27	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	305	6	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	306	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	311	42	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	312	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	321	18	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	322	14	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	363	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	399	14	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	400	3	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	404	98	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	421	5	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	451	17	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	452	9	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	457	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	485	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	515	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	608	2	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	618	83	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	619	30	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	620	7	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	622	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	623	41	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	719	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	747	71	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	753	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	757	18	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	801	500	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	807	180	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	831	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	838	8	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	906	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	908	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	933	9	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	968	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	998	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	1002	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	1004	6	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	1029	2	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	1061	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	2393	7	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	2395	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	3170	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	3206	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	9794	22	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	9812	2	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	33844	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	49953	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	B	50792	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	46	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	69	126	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	140	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	150	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	156	2	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	164	2	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	170	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	183	6	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	190	11	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	212	22	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	240	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	265	173	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	268	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	292	64	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	305	2	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	306	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	311	55	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	312	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	321	21	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	322	2	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	363	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	399	38	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	400	5	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	404	71	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	421	7	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	451	20	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	452	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	457	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	485	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	515	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	608	6	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	618	113	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	619	25	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	620	4	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	622	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	623	21	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	719	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	747	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	753	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	757	11	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	801	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	807	21	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	831	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	838	8	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	906	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	908	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	933	13	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	968	5	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	998	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	1002	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	1004	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	1029	3	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	1061	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	2393	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	2395	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	3170	1	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	3206	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	9794	12	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	9812	55	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	33844	2	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	49953	0	1
05183848*2021-09-14*28737*I	05183848	14/09/2021	M1	C	50792	0	1
