CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	69	3	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	183	27	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	193	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	197	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	200	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	207	12	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	212	269	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	221	448	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	231	3	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	239	116	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	245	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	265	14024	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	311	3	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	312	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	313	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	317	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	364	44	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	387	2	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	390	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	399	4	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	421	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	457	534	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	474	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	496	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	509	10	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	515	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	517	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	519	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	613	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	617	4	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	618	555	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	619	177	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	620	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	622	242	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	623	33	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	624	11	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	679	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	682	3	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	719	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	721	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	722	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	753	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	757	14	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	807	235	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	819	2	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	838	2	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	880	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	887	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	892	157	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	906	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	928	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	933	10	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	967	6	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	978	140	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	994	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	1004	4	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	1028	15	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	1051	6	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	1055	52	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	3110	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	3111	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	3170	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	3206	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	5152	220	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	19280	16	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	A	33830	3	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	69	21	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	183	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	193	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	197	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	200	4	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	207	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	212	72	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	221	84	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	231	2	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	239	82	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	245	2	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	265	556	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	311	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	312	5	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	313	2	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	317	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	364	88	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	387	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	390	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	399	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	421	2	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	457	27	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	474	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	496	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	509	9	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	515	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	517	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	519	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	613	3	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	617	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	618	26	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	619	157	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	620	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	622	367	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	623	155	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	624	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	679	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	682	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	719	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	721	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	722	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	753	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	757	4	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	807	95	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	819	6	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	838	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	880	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	887	4	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	892	4	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	906	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	928	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	933	33	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	967	4	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	978	12	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	994	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	1004	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	1028	40	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	1051	19	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	1055	17	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	3110	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	3111	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	3170	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	3206	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	5152	14	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	19280	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	B	33830	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	69	5	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	183	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	193	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	197	2	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	200	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	207	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	212	22	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	221	82	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	231	2	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	239	56	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	245	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	265	111	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	311	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	312	3	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	313	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	317	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	364	30	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	387	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	390	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	399	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	421	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	457	102	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	474	4	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	496	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	509	23	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	515	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	517	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	519	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	613	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	617	5	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	618	10	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	619	114	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	620	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	622	113	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	623	18	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	624	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	679	2	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	682	2	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	719	3	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	721	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	722	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	753	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	757	5	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	807	49	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	819	20	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	838	2	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	880	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	887	2	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	892	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	906	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	928	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	933	19	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	967	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	978	52	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	994	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	1004	2	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	1028	27	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	1051	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	1055	13	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	3110	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	3111	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	3170	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	3206	1	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	5152	7	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	19280	0	1
06185000*2021-07-20*28182*I	06185000	20/07/2021	GM8	C	33830	1	1
