CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	155	0	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	164	0	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	183	0	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	198	1	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	200	38	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	211	4	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	212	1	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	241	0	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	339	1	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	364	24	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	618	199	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	619	7	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	622	0	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	623	7	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	650	1	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	682	0	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	757	2	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	783	1	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	801	61	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	807	39	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	831	2	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	880	0	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	892	859	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	906	0	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	908	1	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	928	0	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	933	3	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	967	92	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	978	5514	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	1055	283	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	A	3170	1	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	155	1	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	164	0	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	183	0	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	198	0	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	200	21	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	211	6	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	212	3	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	241	2	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	339	4	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	364	19	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	618	25	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	619	42	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	622	1	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	623	17	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	650	0	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	682	1	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	757	1	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	783	0	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	801	8	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	807	9	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	831	1	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	880	1	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	892	1214	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	906	1	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	908	0	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	928	1	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	933	3	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	967	150	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	978	1531	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	1055	154	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	B	3170	1	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	155	0	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	164	3	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	183	1	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	198	0	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	200	143	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	211	8	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	212	12	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	241	0	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	339	0	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	364	166	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	618	97	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	619	70	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	622	0	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	623	70	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	650	0	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	682	2	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	757	3	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	783	1	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	801	145	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	807	142	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	831	1	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	880	0	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	892	1600	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	906	0	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	908	1	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	928	1	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	933	4	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	967	111	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	978	3917	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	1055	201	1
06205480*2021-06-09*21402*I	06205480	09/06/2021	MP6	C	3170	0	1
