CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	46	2	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	69	13	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	155	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	156	1	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	164	7	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	183	3	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	209	2	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	211	4	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	212	1	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	268	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	322	11	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	339	20	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	364	85	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	400	4	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	404	2	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	421	1	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	451	32	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	552	7	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	608	1	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	618	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	619	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	623	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	752	3	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	753	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	759	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	765	9	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	767	2	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	773	3	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	783	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	794	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	801	326	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	807	686	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	839	1	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	906	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	928	1	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	933	2	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	1028	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	1054	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	1064	2	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	1089	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	3202	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	9813	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	46	130	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	69	4	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	155	2	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	156	1	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	164	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	183	8	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	209	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	211	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	212	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	268	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	322	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	339	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	364	22	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	400	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	404	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	421	1	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	451	27	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	552	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	608	1	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	618	2	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	619	1	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	623	4	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	752	1	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	753	5	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	759	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	765	2	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	767	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	773	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	783	1	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	794	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	801	60	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	807	111	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	839	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	906	3	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	928	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	933	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	1028	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	1054	1	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	1064	2	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	1089	3	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	3202	1	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	9813	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	46	126	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	69	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	155	5	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	156	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	164	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	183	3	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	209	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	211	2	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	212	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	268	1	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	322	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	339	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	364	44	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	400	2	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	404	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	421	4	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	451	65	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	552	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	608	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	618	17	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	619	1	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	623	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	752	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	753	1	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	759	1	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	765	1	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	767	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	773	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	783	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	794	3	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	801	22	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	807	62	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	839	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	906	3	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	928	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	933	1	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	1028	1	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	1054	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	1064	2	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	1089	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	3202	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	C	9813	2	1
