CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	46	254	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	69	23	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	140	5	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	150	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	174	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	183	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	200	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	212	321	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	223	1	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	231	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	268	1	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	292	7	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	400	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	404	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	421	1	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	473	1	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	481	2	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	485	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	502	11	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	515	1	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	608	1	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	618	102	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	619	3	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	620	2	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	623	1	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	637	1	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	650	1	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	719	14	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	734	1	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	757	4	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	801	13	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	807	16	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	819	1	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	838	2	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	892	15	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	933	16	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	1028	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	2395	3	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	3163	1	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	9794	6	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	A	50011	4	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	46	21	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	69	7	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	140	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	150	3	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	174	1	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	183	1	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	200	1	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	212	16	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	223	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	231	3	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	268	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	292	2	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	400	7	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	404	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	421	19	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	473	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	481	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	485	3	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	502	1	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	515	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	608	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	618	4	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	619	1	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	620	1	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	623	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	637	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	650	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	719	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	734	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	757	2	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	801	2	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	807	12	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	819	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	838	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	892	4	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	933	2	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	1028	4	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	2395	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	3163	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	9794	54	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	B	50011	2	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	46	30	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	69	4	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	140	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	150	1	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	174	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	183	4	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	200	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	212	10	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	223	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	231	4	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	268	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	292	9	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	400	28	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	404	1	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	421	6	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	473	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	481	3	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	485	8	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	502	1	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	515	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	608	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	618	26	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	619	1	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	620	4	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	623	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	637	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	650	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	719	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	734	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	757	2	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	801	11	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	807	20	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	819	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	838	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	892	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	933	3	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	1028	1	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	2395	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	3163	0	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	9794	77	1
05061950*2021-10-12*29116*I	05061950	12/10/2021	TP3	C	50011	1	1
