CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	46	20	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	69	27	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	155	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	164	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	183	3	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	209	2	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	210	2	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	212	41	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	223	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	231	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	268	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	312	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	322	5	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	390	2	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	400	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	421	2	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	451	23	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	457	3	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	473	5	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	491	2	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	608	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	617	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	618	12	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	619	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	622	3	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	623	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	637	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	719	3	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	747	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	757	4	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	783	16	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	801	17	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	807	241	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	819	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	838	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	906	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	933	689	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	1028	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	2393	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	3120	5	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	3163	7	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	3181	2	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	9794	30	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	50792	11	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	46	3	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	69	13	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	155	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	164	16	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	183	5	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	209	2	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	210	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	212	10	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	223	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	231	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	268	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	312	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	322	2	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	390	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	400	9	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	421	3	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	451	8	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	457	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	473	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	491	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	608	4	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	617	2	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	618	2	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	619	3	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	622	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	623	16	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	637	4	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	719	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	747	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	757	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	783	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	801	8	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	807	140	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	819	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	838	2	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	906	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	933	11	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	1028	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	2393	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	3120	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	3163	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	3181	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	9794	300	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	50792	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	46	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	69	19	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	155	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	164	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	183	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	209	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	210	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	212	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	223	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	231	6	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	268	92	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	312	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	322	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	390	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	400	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	421	5	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	451	2	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	457	2	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	473	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	491	10	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	608	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	617	3	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	618	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	619	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	622	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	623	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	637	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	719	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	747	4	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	757	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	783	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	801	280	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	807	17	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	819	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	838	2	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	906	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	933	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	1028	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	2393	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	3120	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	3163	4	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	3181	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	9794	51	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	50792	0	1
