CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	69	21	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	156	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	164	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	183	1	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	200	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	209	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	212	1	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	223	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	231	10	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	239	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	245	24	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	286	1	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	292	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	312	13	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	317	4	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	318	1	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	321	5	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	322	2	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	364	13	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	383	2	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	421	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	457	1	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	473	9	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	502	13	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	515	18	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	518	2	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	608	1	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	618	22	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	619	3	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	622	13	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	623	7	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	625	8	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	636	1	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	637	5	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	650	29	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	670	9	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	678	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	682	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	757	7	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	783	3	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	801	14	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	807	237	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	819	5	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	831	6	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	837	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	838	1	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	841	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	892	23	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	906	1	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	933	10	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	978	79	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	1028	1	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	1043	5	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	1054	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	1055	12	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	2517	1	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	5152	3	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	A	33844	1	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	69	136	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	156	1	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	164	1	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	183	7	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	200	1	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	209	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	212	8	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	223	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	231	6	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	239	1	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	245	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	286	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	292	9	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	312	7	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	317	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	318	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	321	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	322	6	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	364	94	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	383	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	421	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	457	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	473	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	502	4	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	515	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	518	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	608	3	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	618	16	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	619	47	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	622	1	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	623	22	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	625	27	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	636	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	637	22	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	650	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	670	2	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	678	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	682	4	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	757	9	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	783	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	801	20	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	807	226	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	819	1	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	831	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	837	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	838	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	841	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	892	86	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	906	1	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	933	17	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	978	38	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	1028	1	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	1043	3	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	1054	1	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	1055	2	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	2517	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	5152	5	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	B	33844	1	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	69	168	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	156	4	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	164	4	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	183	9	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	200	1	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	209	2	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	212	21	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	223	1	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	231	7	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	239	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	245	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	286	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	292	5	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	312	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	317	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	318	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	321	1	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	322	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	364	111	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	383	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	421	5	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	457	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	473	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	502	1	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	515	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	518	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	608	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	618	41	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	619	43	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	622	14	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	623	21	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	625	15	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	636	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	637	34	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	650	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	670	2	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	678	5	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	682	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	757	17	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	783	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	801	42	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	807	137	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	819	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	831	1	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	837	1	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	838	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	841	4	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	892	26	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	906	1	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	933	8	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	978	14	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	1028	12	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	1043	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	1054	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	1055	12	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	2517	0	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	5152	8	1
06000579*2021-07-21*28088*I	06000579	21/07/2021	P19	C	33844	0	1
