CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	46	21	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	66	3	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	69	44	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	156	10	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	164	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	183	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	189	3	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	206	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	209	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	211	44	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	212	24	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	223	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	231	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	239	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	268	46	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	286	18	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	292	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	304	3	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	305	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	317	18	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	321	3	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	322	9	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	328	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	339	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	363	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	399	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	400	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	404	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	421	2	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	457	2	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	473	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	485	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	491	3	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	502	21	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	515	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	608	6	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	618	208	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	619	17	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	622	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	623	8	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	637	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	650	3	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	671	2	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	734	5	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	757	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	801	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	807	113	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	819	6	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	831	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	838	2	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	841	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	872	2	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	906	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	933	378	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	1028	3	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	1061	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	3111	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	3163	2	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	5152	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	9794	44	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	9812	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	20359	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	A	50011	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	46	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	66	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	69	17	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	156	5	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	164	36	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	183	4	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	189	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	206	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	209	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	211	41	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	212	49	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	223	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	231	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	239	3	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	268	63	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	286	7	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	292	12	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	304	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	305	2	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	317	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	321	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	322	5	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	328	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	339	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	363	3	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	399	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	400	9	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	404	7	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	421	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	457	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	473	2	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	485	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	491	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	502	2	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	515	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	608	14	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	618	20	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	619	11	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	622	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	623	4	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	637	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	650	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	671	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	734	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	757	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	801	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	807	126	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	819	3	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	831	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	838	2	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	841	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	872	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	906	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	933	110	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	1028	14	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	1061	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	3111	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	3163	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	5152	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	9794	25	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	9812	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	20359	3	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	B	50011	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	46	3	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	66	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	69	25	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	156	5	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	164	29	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	183	4	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	189	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	206	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	209	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	211	23	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	212	57	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	223	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	231	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	239	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	268	60	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	286	4	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	292	24	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	304	4	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	305	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	317	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	321	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	322	8	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	328	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	339	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	363	14	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	399	2	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	400	18	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	404	13	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	421	4	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	457	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	473	6	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	485	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	491	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	502	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	515	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	608	16	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	618	33	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	619	17	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	622	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	623	10	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	637	7	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	650	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	671	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	734	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	757	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	801	3	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	807	75	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	819	2	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	831	2	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	838	3	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	841	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	872	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	906	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	933	111	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	1028	18	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	1061	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	3111	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	3163	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	5152	0	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	9794	53	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	9812	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	20359	1	1
05099170*2021-08-26*29115*I	05099170	26/08/2021	P3	C	50011	0	1
