CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	69	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	200	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	212	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	245	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	322	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	364	6	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	457	97	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	622	10	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	657	4	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	687	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	725	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	783	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	793	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	801	16	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	807	2931	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	880	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	888	21	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	906	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	908	52	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	928	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	933	653	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	978	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	1004	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	3111	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	3170	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	3206	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	32534	2	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	69	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	200	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	212	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	245	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	322	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	364	40	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	457	118	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	622	16	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	657	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	687	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	725	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	783	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	793	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	801	107	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	807	1443	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	880	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	888	16	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	906	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	908	31	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	928	4	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	933	578	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	978	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	1004	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	3111	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	3170	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	3206	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	32534	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	69	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	200	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	212	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	245	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	322	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	364	3	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	457	103	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	622	3	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	657	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	687	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	725	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	783	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	793	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	801	29	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	807	2308	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	880	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	888	19	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	906	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	908	19	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	928	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	933	253	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	978	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	1004	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	3111	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	3170	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	3206	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	32534	0	1
