CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	20	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	46	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	69	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	156	7	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	183	6	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	212	5	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	223	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	245	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	292	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	322	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	364	271	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	399	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	421	8	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	502	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	518	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	608	5	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	618	12	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	619	31	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	623	6	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	625	15	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	757	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	783	4	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	801	257	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	807	8	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	824	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	831	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	838	9	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	892	1231	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	906	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	918	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	933	5	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	1004	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	1061	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	2391	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	2393	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	3163	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	5152	172	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	20	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	46	7	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	69	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	156	6	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	183	6	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	212	26	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	223	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	245	4	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	292	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	322	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	364	490	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	399	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	421	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	502	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	518	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	608	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	618	10	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	619	2	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	623	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	625	43	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	757	5	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	783	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	801	37	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	807	218	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	824	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	831	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	838	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	892	1133	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	906	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	918	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	933	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	1004	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	1061	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	2391	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	2393	4	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	3163	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	B	5152	398	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	20	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	46	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	69	2	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	156	4	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	183	10	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	212	11	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	223	2	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	245	7	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	292	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	322	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	364	141	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	399	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	421	7	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	502	2	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	518	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	608	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	618	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	619	3	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	623	4	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	625	20	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	757	12	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	783	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	801	2	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	807	6	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	824	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	831	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	838	5	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	892	198	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	906	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	918	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	933	10	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	1004	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	1061	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	2391	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	2393	14	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	3163	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	C	5152	73	1
