CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	46	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	66	2	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	69	62	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	156	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	183	11	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	211	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	212	19	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	223	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	231	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	268	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	276	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	286	3	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	321	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	322	34	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	327	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	333	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	339	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	363	2	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	383	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	399	2	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	400	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	421	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	451	18	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	457	13	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	473	130	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	485	4	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	491	49	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	502	6	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	552	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	608	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	618	114	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	619	57	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	620	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	622	8	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	623	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	687	2	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	704	3	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	719	8	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	735	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	740	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	757	6	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	783	3	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	801	1704	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	807	1007	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	819	28	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	831	3	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	836	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	839	2	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	841	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	906	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	908	14	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	928	13	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	933	61	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	992	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	1029	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	1089	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	2393	15	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	3120	2	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	3163	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	9794	68	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	20358	3	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	20393	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	29153	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	33830	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	A	50792	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	46	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	66	3	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	69	64	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	156	6	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	183	20	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	211	4	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	212	38	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	223	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	231	4	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	268	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	276	5	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	286	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	321	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	322	31	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	327	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	333	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	339	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	363	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	383	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	399	3	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	400	4	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	421	65	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	451	9	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	457	3	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	473	12	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	485	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	491	10	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	502	7	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	552	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	608	83	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	618	34	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	619	164	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	620	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	622	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	623	2	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	687	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	704	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	719	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	735	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	740	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	757	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	783	19	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	801	925	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	807	198	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	819	5	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	831	6	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	836	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	839	27	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	841	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	906	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	908	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	928	4	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	933	15	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	992	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	1029	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	1089	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	2393	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	3120	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	3163	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	9794	476	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	20358	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	20393	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	29153	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	33830	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	B	50792	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	46	3	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	66	6	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	69	32	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	156	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	183	2	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	211	4	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	212	2	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	223	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	231	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	268	2	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	276	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	286	10	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	321	2	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	322	2	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	327	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	333	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	339	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	363	2	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	383	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	399	3	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	400	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	421	36	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	451	11	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	457	3	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	473	17	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	485	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	491	7	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	502	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	552	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	608	28	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	618	13	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	619	97	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	620	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	622	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	623	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	687	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	704	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	719	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	735	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	740	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	757	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	783	17	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	801	42	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	807	64	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	819	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	831	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	836	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	839	20	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	841	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	906	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	908	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	928	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	933	10	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	992	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	1029	2	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	1089	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	2393	5	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	3120	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	3163	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	9794	157	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	20358	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	20393	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	29153	0	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	33830	1	1
05149520*2021-07-21*29124*I	05149520	21/07/2021	PTP8	C	50792	0	1
