CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	198	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	200	11	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	212	418	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	223	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	231	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	241	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	312	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	363	2	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	390	3	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	481	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	515	2	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	608	21	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	618	19	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	619	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	622	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	623	2	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	650	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	670	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	679	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	682	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	734	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	753	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	757	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	783	5	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	801	208	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	807	124	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	819	17	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	831	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	837	2	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	838	6	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	846	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	880	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	888	198	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	892	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	906	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	933	37	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	967	44	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	978	79	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	1028	33	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	1043	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	1051	11	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	1055	107	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	3110	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	3163	2	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	3168	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	5152	32	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	5237	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	9794	211	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	20396	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	A	33844	5	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	198	4	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	200	3	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	212	21	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	223	21	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	231	10	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	241	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	312	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	363	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	390	6	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	481	15	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	515	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	608	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	618	4	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	619	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	622	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	623	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	650	3	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	670	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	679	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	682	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	734	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	753	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	757	2	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	783	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	801	17	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	807	109	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	819	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	831	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	837	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	838	67	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	846	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	880	2	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	888	146	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	892	36	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	906	9	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	933	423	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	967	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	978	42	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	1028	5	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	1043	14	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	1051	28	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	1055	5	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	3110	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	3163	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	3168	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	5152	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	5237	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	9794	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	20396	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	B	33844	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	198	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	200	3	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	212	2	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	223	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	231	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	241	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	312	12	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	363	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	390	61	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	481	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	515	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	608	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	618	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	619	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	622	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	623	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	650	11	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	670	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	679	2	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	682	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	734	13	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	753	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	757	2	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	783	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	801	5	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	807	51	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	819	47	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	831	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	837	21	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	838	117	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	846	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	880	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	888	4	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	892	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	906	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	933	622	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	967	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	978	71	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	1028	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	1043	75	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	1051	126	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	1055	5	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	3110	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	3163	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	3168	1	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	5152	2	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	5237	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	9794	0	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	20396	3	1
05106850*2021-09-06*28318*I	05106850	06/09/2021	GM14	C	33844	1	1
