CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	26	131	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	46	3	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	66	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	69	3	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	127	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	140	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	184	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	223	8	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	228	5	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	238	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	276	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	363	3	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	473	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	502	6	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	618	3	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	619	9	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	623	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	625	2	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	637	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	743	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	783	2	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	793	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	801	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	807	183	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	831	23	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	836	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	887	35	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	892	478	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	906	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	928	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	933	35	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	1064	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	1077	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	1089	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	3170	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	9794	21	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	20393	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	20455	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	33844	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	26	7	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	46	48	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	66	16	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	69	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	127	2	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	140	2	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	184	16	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	223	2	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	228	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	238	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	276	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	363	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	473	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	502	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	618	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	619	14	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	623	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	625	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	637	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	743	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	783	7	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	793	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	801	2	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	807	448	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	831	7	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	836	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	887	214	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	892	91	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	906	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	928	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	933	25	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	1064	10	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	1077	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	1089	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	3170	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	9794	273	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	20393	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	20455	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	33844	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	26	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	46	5	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	66	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	69	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	127	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	140	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	184	5	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	223	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	228	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	238	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	276	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	363	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	473	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	502	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	618	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	619	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	623	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	625	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	637	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	743	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	783	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	793	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	801	196	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	807	94	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	831	2	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	836	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	887	4	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	892	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	906	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	928	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	933	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	1064	2	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	1077	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	1089	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	3170	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	9794	106	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	20393	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	20455	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	33844	0	1
