CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	14	6	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	69	7	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	193	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	197	6	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	200	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	212	10	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	222	3	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	223	5	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	224	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	231	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	240	2	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	265	25	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	312	15	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	313	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	317	6	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	319	6	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	384	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	390	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	391	4	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	399	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	421	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	457	111	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	473	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	475	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	481	5	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	510	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	613	2	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	618	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	619	27	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	622	18	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	623	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	650	8	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	657	22	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	679	3	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	682	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	719	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	734	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	757	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	801	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	807	129	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	831	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	838	2	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	880	7	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	887	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	892	5	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	906	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	933	49	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	968	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	973	6	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	979	46	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	1009	2	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	1029	4	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	1051	3	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	1089	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	2714	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	3110	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	3127	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	3168	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	3206	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	5117	7	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	9785	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	9794	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	9812	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	19280	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	31231	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	14	2	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	69	4	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	193	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	197	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	200	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	212	6	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	222	2	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	223	2	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	224	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	231	6	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	240	13	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	265	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	312	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	313	5	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	317	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	319	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	384	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	390	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	391	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	399	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	421	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	457	18	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	473	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	475	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	481	7	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	510	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	613	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	618	2	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	619	35	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	622	4	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	623	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	650	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	657	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	679	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	682	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	719	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	734	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	757	3	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	801	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	807	42	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	831	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	838	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	880	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	887	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	892	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	906	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	933	6	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	968	2	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	973	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	979	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	1009	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	1029	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	1051	5	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	1089	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	2714	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	3110	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	3127	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	3168	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	3206	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	5117	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	9785	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	9794	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	9812	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	19280	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	31231	2	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	14	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	69	3	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	193	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	197	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	200	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	212	2	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	222	2	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	223	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	224	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	231	3	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	240	7	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	265	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	312	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	313	4	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	317	2	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	319	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	384	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	390	2	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	391	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	399	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	421	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	457	23	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	473	2	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	475	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	481	5	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	510	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	613	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	618	3	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	619	88	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	622	7	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	623	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	650	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	657	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	679	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	682	2	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	719	23	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	734	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	757	3	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	801	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	807	52	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	831	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	838	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	880	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	887	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	892	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	906	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	933	2	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	968	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	973	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	979	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	1009	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	1029	8	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	1051	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	1089	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	2714	2	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	3110	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	3127	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	3168	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	3206	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	5117	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	9785	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	9794	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	9812	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	19280	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	C	31231	0	1
