CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	10	89	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	14	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	20	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	26	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	46	8	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	69	517	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	115	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	116	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	140	7	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	164	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	183	2	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	364	20	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	404	38	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	421	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	747	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	783	4	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	801	3	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	807	268	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	831	2	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	892	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	906	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	1061	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	3120	6	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	3163	161	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	3170	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	50011	39	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	10	138	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	14	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	20	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	26	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	46	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	69	89	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	115	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	116	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	140	4	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	164	3	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	183	2	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	364	95	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	404	59	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	421	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	747	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	783	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	801	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	807	48	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	831	6	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	892	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	906	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	1061	2	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	3120	7	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	3163	74	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	3170	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	50011	6	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	10	202	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	14	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	20	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	26	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	46	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	69	41	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	115	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	116	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	140	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	164	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	183	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	364	30	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	404	49	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	421	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	747	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	783	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	801	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	807	201	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	831	3	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	892	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	906	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	1061	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	3120	10	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	3163	354	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	3170	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	C	50011	6	1
