CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	69	6	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	140	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	183	9	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	212	14	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	231	11	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	239	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	268	1	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	276	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	286	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	292	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	317	1	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	322	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	339	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	404	1	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	421	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	451	34	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	473	7	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	491	2	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	502	1	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	608	1	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	618	5	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	619	3	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	620	8	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	622	1	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	623	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	637	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	687	1	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	783	1	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	801	3851	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	807	1218	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	872	5	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	892	909	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	906	1	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	933	7	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	1009	3	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	1042	3	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	1043	1	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	1083	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	3159	1	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	3163	7	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	9794	21	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	9812	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	A	20537	10	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	69	46	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	140	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	183	1	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	212	9	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	231	3	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	239	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	268	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	276	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	286	2	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	292	3	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	317	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	322	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	339	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	404	12	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	421	4	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	451	8	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	473	14	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	491	10	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	502	1	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	608	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	618	10	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	619	48	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	620	16	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	622	4	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	623	5	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	637	1	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	687	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	783	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	801	3	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	807	56	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	872	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	892	27	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	906	1	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	933	417	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	1009	26	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	1042	4	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	1043	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	1083	2	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	3159	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	3163	5	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	9794	27	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	9812	9	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	B	20537	24	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	69	52	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	140	1	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	183	6	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	212	9	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	231	15	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	239	4	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	268	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	276	1	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	286	5	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	292	1	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	317	2	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	322	1	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	339	3	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	404	25	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	421	7	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	451	15	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	473	16	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	491	74	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	502	6	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	608	1	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	618	14	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	619	38	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	620	20	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	622	4	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	623	10	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	637	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	687	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	783	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	801	8	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	807	132	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	872	1	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	892	59	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	906	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	933	263	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	1009	44	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	1042	6	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	1043	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	1083	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	3159	0	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	3163	9	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	9794	132	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	9812	109	1
05140200*2021-07-07*28465*I	05140200	07/07/2021	TP3	C	20537	56	1
