CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	26	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	69	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	211	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	212	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	222	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	223	15	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	224	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	231	18	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	240	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	241	8	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	265	6	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	288	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	311	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	312	17	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	317	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	321	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	363	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	384	18	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	473	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	481	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	485	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	491	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	515	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	527	2	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	618	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	619	5	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	620	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	622	9	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	623	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	624	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	650	2	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	704	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	719	2	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	753	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	757	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	783	4	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	793	5	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	807	270	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	819	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	831	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	837	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	838	2	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	892	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	906	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	928	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	933	14	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	973	5	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	979	11	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	997	2	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	1002	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	1009	9	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	1029	5	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	1042	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	1043	2	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	1087	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	1089	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	2395	15	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	3170	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	3206	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	5117	16	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	5196	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	9794	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	A	19280	3	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	26	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	69	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	211	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	212	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	222	3	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	223	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	224	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	231	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	240	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	241	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	265	4	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	288	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	311	4	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	312	16	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	317	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	321	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	363	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	384	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	473	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	481	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	485	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	491	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	515	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	527	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	618	4	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	619	34	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	620	10	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	622	42	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	623	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	624	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	650	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	704	2	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	719	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	753	2	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	757	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	783	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	793	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	807	524	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	819	3	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	831	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	837	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	838	6	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	892	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	906	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	928	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	933	56	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	973	4	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	979	32	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	997	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	1002	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	1009	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	1029	25	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	1042	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	1043	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	1087	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	1089	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	2395	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	3170	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	3206	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	5117	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	5196	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	9794	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	B	19280	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	26	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	69	19	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	211	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	212	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	222	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	223	4	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	224	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	231	3	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	240	19	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	241	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	265	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	288	3	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	311	3	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	312	34	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	317	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	321	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	363	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	384	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	473	7	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	481	5	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	485	15	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	491	3	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	515	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	527	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	618	20	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	619	95	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	620	35	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	622	65	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	623	10	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	624	5	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	650	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	704	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	719	10	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	753	2	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	757	7	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	783	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	793	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	807	277	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	819	3	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	831	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	837	11	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	838	8	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	892	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	906	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	928	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	933	169	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	973	15	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	979	97	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	997	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	1002	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	1009	6	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	1029	120	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	1042	6	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	1043	17	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	1087	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	1089	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	2395	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	3170	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	3206	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	5117	1	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	5196	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	9794	0	1
05124190*2021-10-13*28381*I	05124190	13/10/2021	M3	C	19280	0	1
