CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	14	14	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	26	219	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	46	777	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	66	252	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	69	398	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	127	5	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	140	34	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	150	5	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	164	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	169	6	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	174	5	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	183	33	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	190	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	200	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	212	795	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	265	60	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	268	706	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	276	92	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	317	3	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	321	260	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	322	15	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	340	4	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	384	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	399	38	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	400	2	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	404	46	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	421	2	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	451	7	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	452	9	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	473	7	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	485	53	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	502	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	515	7	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	608	2	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	618	712	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	619	438	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	622	50	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	623	25	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	747	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	757	13	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	783	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	793	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	801	161	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	807	1028	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	819	8	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	831	6	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	838	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	841	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	887	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	906	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	933	87	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	973	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	979	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	998	29	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	1002	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	1004	79	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	1029	13	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	1043	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	1061	84	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	1089	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	2393	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	3163	10	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	3170	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	9794	965	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	9812	260	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	33830	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	33844	28	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	A	50011	10	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	14	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	26	62	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	46	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	66	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	69	252	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	127	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	140	2	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	150	6	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	164	2	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	169	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	174	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	183	13	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	190	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	200	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	212	16	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	265	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	268	2	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	276	58	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	317	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	321	58	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	322	8	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	340	3	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	384	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	399	44	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	400	25	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	404	4	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	421	25	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	451	4	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	452	2	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	473	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	485	7	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	502	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	515	2	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	608	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	618	10	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	619	32	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	622	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	623	2	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	747	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	757	15	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	783	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	793	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	801	13	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	807	347	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	819	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	831	5	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	838	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	841	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	887	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	906	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	933	20	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	973	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	979	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	998	23	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	1002	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	1004	22	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	1029	9	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	1043	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	1061	12	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	1089	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	2393	2	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	3163	2	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	3170	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	9794	240	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	9812	72	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	33830	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	33844	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	B	50011	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	14	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	26	2	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	46	20	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	66	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	69	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	127	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	140	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	150	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	164	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	169	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	174	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	183	7	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	190	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	200	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	212	9	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	265	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	268	27	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	276	1470	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	317	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	321	9	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	322	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	340	7	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	384	3	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	399	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	400	6	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	404	2	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	421	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	451	2	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	452	4	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	473	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	485	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	502	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	515	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	608	2	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	618	12	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	619	2	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	622	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	623	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	747	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	757	12	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	783	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	793	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	801	30	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	807	720	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	819	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	831	6	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	838	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	841	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	887	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	906	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	933	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	973	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	979	2	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	998	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	1002	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	1004	12	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	1029	6	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	1043	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	1061	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	1089	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	2393	2	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	3163	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	3170	1	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	9794	123	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	9812	26	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	33830	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	33844	0	1
05168100*2021-09-29*28570*I	05168100	29/09/2021	TP1	C	50011	1	1
