CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	212	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	387	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	457	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	518	2	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	650	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	657	12	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	696	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	697	1	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	698	2	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	734	1	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	801	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	807	457	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	838	8	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	933	218	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	978	10	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	995	3	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	1043	1	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	1055	39	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	3111	1	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	3114	1	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	212	2	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	387	1	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	457	2	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	518	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	650	2	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	657	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	696	1	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	697	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	698	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	734	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	801	3	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	807	306	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	838	2	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	933	190	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	978	18	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	995	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	1043	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	1055	15	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	3111	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	3114	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	212	45	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	387	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	457	1	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	518	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	650	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	657	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	696	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	697	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	698	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	734	1	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	801	48	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	807	569	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	838	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	933	123	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	978	2	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	995	1	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	1043	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	1055	96	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	3111	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	3114	1	1
