CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	14	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	21	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	26	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	46	224	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	66	19	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	69	22	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	110	2	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	127	2	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	140	25	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	150	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	155	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	164	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	174	4	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	183	3	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	195	2	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	209	88	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	211	6	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	212	11	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	231	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	245	2	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	268	12	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	276	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	292	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	310	4	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	320	28	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	321	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	322	2	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	340	10	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	399	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	400	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	404	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	421	2	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	451	3	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	473	17	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	485	18	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	608	31	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	614	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	618	26	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	619	2	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	620	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	623	25	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	636	24	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	753	2	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	757	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	783	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	793	37	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	801	206	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	807	351	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	819	2	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	831	12	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	838	13	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	841	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	887	3	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	906	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	933	7	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	1029	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	1061	76	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	3163	27	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	3170	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	3206	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	A	9794	19	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	14	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	21	3	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	26	9	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	46	109	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	66	35	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	69	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	110	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	127	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	140	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	150	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	155	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	164	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	174	9	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	183	9	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	195	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	209	39	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	211	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	212	51	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	231	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	245	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	268	60	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	276	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	292	2	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	310	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	320	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	321	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	322	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	340	6	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	399	4	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	400	48	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	404	6	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	421	6	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	451	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	473	2	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	485	11	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	608	17	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	614	6	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	618	16	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	619	4	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	620	10	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	623	50	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	636	12	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	753	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	757	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	783	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	793	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	801	174	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	807	8	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	819	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	831	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	838	9	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	841	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	887	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	906	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	933	27	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	1029	13	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	1061	184	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	3163	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	3170	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	3206	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	B	9794	152	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	14	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	21	3	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	26	3	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	46	5	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	66	9	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	69	7	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	110	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	127	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	140	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	150	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	155	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	164	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	174	4	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	183	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	195	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	209	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	211	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	212	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	231	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	245	6	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	268	10	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	276	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	292	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	310	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	320	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	321	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	322	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	340	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	399	3	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	400	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	404	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	421	9	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	451	2	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	473	4	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	485	48	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	608	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	614	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	618	2	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	619	2	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	620	8	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	623	17	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	636	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	753	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	757	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	783	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	793	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	801	4	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	807	23	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	819	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	831	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	838	10	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	841	2	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	887	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	906	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	933	8	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	1029	2	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	1061	19	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	3163	1	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	3170	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	3206	0	1
05172350*2021-08-24*28675*I	05172350	24/08/2021	TP1	C	9794	49	1
