CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	A	26	1	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	A	69	2	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	A	200	1	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	A	212	6	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	A	399	1	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	A	451	2	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	A	457	2	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	A	618	1	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	A	619	1	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	A	623	1	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	A	801	1	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	A	807	16	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	A	892	547	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	A	906	0	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	A	933	162	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	A	978	10	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	A	1028	44	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	A	3159	1	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	A	3181	1	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	A	3206	1	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	A	9794	2	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	B	26	0	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	B	69	0	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	B	200	0	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	B	212	7	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	B	399	8	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	B	451	0	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	B	457	0	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	B	618	0	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	B	619	0	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	B	623	0	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	B	801	0	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	B	807	1	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	B	892	8	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	B	906	0	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	B	933	2	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	B	978	0	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	B	1028	0	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	B	3159	0	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	B	3181	2	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	B	3206	0	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	B	9794	2	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	C	26	0	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	C	69	0	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	C	200	0	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	C	212	12	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	C	399	6	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	C	451	0	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	C	457	0	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	C	618	0	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	C	619	0	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	C	623	0	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	C	801	0	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	C	807	5	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	C	892	12	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	C	906	1	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	C	933	0	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	C	978	0	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	C	1028	1	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	C	3159	0	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	C	3181	4	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	C	3206	0	1
06148200*2021-09-06*29231*I	06148200	06/09/2021	TG5_2	C	9794	2	1
