CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	183	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	193	1	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	200	1	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	201	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	212	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	231	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	245	1	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	286	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	292	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	339	1	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	364	34	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	618	3	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	619	10	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	622	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	623	5	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	625	1	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	682	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	757	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	783	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	801	9	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	807	181	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	819	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	831	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	892	2512	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	906	1	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	933	3	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	978	59	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	982	21	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	1055	17	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	1061	1	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	3110	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	3163	1	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	3168	1	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	A	5152	14	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	183	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	193	2	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	200	5	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	201	1	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	212	49	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	231	3	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	245	2	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	286	1	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	292	2	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	339	4	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	364	73	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	618	1	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	619	4	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	622	1	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	623	4	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	625	18	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	682	1	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	757	2	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	783	1	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	801	2	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	807	146	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	819	1	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	831	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	892	1176	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	906	1	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	933	20	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	978	21	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	982	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	1055	28	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	1061	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	3110	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	3163	1	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	3168	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	B	5152	52	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	183	5	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	193	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	200	11	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	201	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	212	13	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	231	1	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	245	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	286	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	292	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	339	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	364	47	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	618	4	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	619	1	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	622	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	623	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	625	12	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	682	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	757	1	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	783	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	801	3	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	807	171	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	819	1	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	831	2	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	892	287	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	906	1	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	933	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	978	22	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	982	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	1055	1	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	1061	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	3110	1	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	3163	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	3168	0	1
06300092*2021-06-07*21404*I	06300092	07/06/2021	TP6	C	5152	44	1
