CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	3	20	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	10	2	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	21	366	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	46	278	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	69	38	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	122	14	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	140	9	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	150	0	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	155	0	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	183	8	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	209	4	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	212	26	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	276	2	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	321	0	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	322	1	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	364	12	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	400	0	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	404	1	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	421	0	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	485	4	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	608	18	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	609	1	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	619	2	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	623	9	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	747	0	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	783	21	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	801	507	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	807	81	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	819	2	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	831	8	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	838	14	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	906	1	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	933	107	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	1061	5	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	2393	1	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	2517	1	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	3120	0	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	20359	1	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	A	50011	3	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	3	7	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	10	17	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	21	75	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	46	20	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	69	15	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	122	40	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	140	2	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	150	0	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	155	1	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	183	6	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	209	0	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	212	4	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	276	0	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	321	0	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	322	0	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	364	11	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	400	0	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	404	14	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	421	0	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	485	7	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	608	7	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	609	0	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	619	2	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	623	14	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	747	9	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	783	2	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	801	145	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	807	53	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	819	0	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	831	0	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	838	5	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	906	1	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	933	79	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	1061	25	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	2393	0	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	2517	0	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	3120	1	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	20359	2	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	B	50011	1	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	3	9	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	10	7	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	21	124	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	46	1	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	69	17	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	122	59	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	140	3	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	150	1	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	155	0	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	183	7	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	209	0	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	212	1	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	276	0	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	321	1	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	322	0	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	364	43	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	400	3	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	404	15	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	421	3	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	485	13	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	608	3	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	609	0	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	619	8	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	623	15	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	747	3	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	783	2	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	801	220	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	807	0	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	819	0	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	831	1	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	838	13	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	906	1	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	933	202	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	1061	46	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	2393	0	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	2517	0	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	3120	0	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	20359	7	1
06062400*2021-03-10*24217*I	06062400	10/03/2021	M5	C	50011	7	1
