CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	26	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	46	6	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	69	7	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	164	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	183	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	209	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	212	16	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	231	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	268	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	286	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	400	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	404	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	421	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	473	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	485	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	491	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	502	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	618	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	619	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	637	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	757	4	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	783	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	793	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	801	16	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	807	44	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	819	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	831	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	837	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	838	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	872	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	892	16	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	906	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	933	58	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	1028	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	1042	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	9794	4	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	A	20537	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	26	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	46	15	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	69	15	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	164	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	183	8	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	209	9	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	212	108	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	231	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	268	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	286	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	400	6	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	404	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	421	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	473	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	485	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	491	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	502	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	618	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	619	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	637	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	757	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	783	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	793	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	801	19	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	807	96	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	819	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	831	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	837	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	838	7	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	872	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	892	12	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	906	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	933	5	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	1028	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	1042	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	9794	424	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	B	20537	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	26	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	46	6	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	69	4	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	164	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	183	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	209	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	212	12	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	231	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	268	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	286	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	400	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	404	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	421	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	473	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	485	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	491	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	502	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	618	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	619	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	637	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	757	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	783	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	793	2	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	801	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	807	15	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	819	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	831	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	837	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	838	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	872	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	892	6	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	906	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	933	1	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	1028	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	1042	0	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	9794	9	1
05136200*2021-07-27*28448*I	05136200	27/07/2021	TP3	C	20537	0	1
