CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	46	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	69	14	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	164	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	183	2	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	189	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	190	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	197	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	212	17	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	221	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	231	5	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	238	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	239	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	246	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	265	1312	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	268	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	286	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	311	20	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	312	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	313	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	383	32	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	390	12	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	394	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	399	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	400	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	404	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	421	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	451	400	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	457	13	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	473	3	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	491	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	502	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	509	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	608	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	613	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	618	152	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	619	24	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	622	176	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	623	8	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	624	16	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	625	8	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	637	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	650	7	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	682	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	719	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	753	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	757	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	801	6976	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	807	440	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	831	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	838	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	841	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	872	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	892	1056	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	906	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	928	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	933	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	978	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	997	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	1004	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	1009	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	1043	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	1056	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	2517	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	3110	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	3159	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	3170	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	3181	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	3206	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	9794	164	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	9812	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	20537	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	A	50792	7	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	46	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	69	144	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	164	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	183	10	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	189	7	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	190	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	197	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	212	19	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	221	3	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	231	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	238	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	239	13	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	246	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	265	348	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	268	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	286	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	311	33	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	312	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	313	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	383	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	390	2	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	394	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	399	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	400	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	404	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	421	14	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	451	81	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	457	13	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	473	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	491	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	502	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	509	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	608	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	613	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	618	32	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	619	368	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	622	40	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	623	24	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	624	8	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	625	8	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	637	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	650	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	682	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	719	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	753	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	757	5	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	801	8	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	807	392	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	831	3	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	838	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	841	2	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	872	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	892	15	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	906	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	928	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	933	4	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	978	2	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	997	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	1004	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	1009	5	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	1043	3	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	1056	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	2517	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	3110	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	3159	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	3170	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	3181	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	3206	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	9794	354	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	9812	6	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	20537	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	B	50792	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	46	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	69	384	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	164	2	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	183	35	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	189	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	190	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	197	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	212	19	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	221	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	231	2	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	238	11	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	239	15	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	246	44	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	265	39	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	268	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	286	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	311	13	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	312	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	313	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	383	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	390	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	394	6	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	399	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	400	7	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	404	25	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	421	17	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	451	53	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	457	43	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	473	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	491	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	502	4	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	509	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	608	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	613	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	618	40	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	619	170	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	622	30	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	623	10	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	624	5	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	625	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	637	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	650	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	682	2	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	719	5	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	753	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	757	9	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	801	104	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	807	172	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	831	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	838	2	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	841	2	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	872	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	892	568	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	906	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	928	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	933	9	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	978	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	997	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	1004	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	1009	5	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	1043	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	1056	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	2517	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	3110	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	3159	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	3170	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	3181	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	3206	0	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	9794	156	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	9812	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	20537	1	1
05148000*2021-06-25*28490*I	05148000	25/06/2021	P19	C	50792	1	1
