CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	200	1	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	457	1	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	704	2	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	719	4	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	753	1	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	783	11	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	794	1	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	801	5	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	807	44	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	819	2	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	837	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	861	1	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	880	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	887	2	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	888	16	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	933	50	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	995	1	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	1042	11	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	1043	8	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	1044	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	5116	24	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	9794	1	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	19280	1	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	200	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	457	2	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	704	10	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	719	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	753	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	783	2	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	794	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	801	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	807	144	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	819	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	837	2	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	861	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	880	1	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	887	9	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	888	12	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	933	208	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	995	1	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	1042	4	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	1043	10	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	1044	1	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	5116	27	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	9794	2	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	19280	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	200	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	457	1	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	704	5	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	719	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	753	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	783	3	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	794	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	801	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	807	108	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	819	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	837	1	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	861	2	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	880	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	887	8	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	888	11	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	933	188	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	995	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	1042	6	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	1043	5	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	1044	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	5116	28	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	9794	1	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	19280	0	1
