CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	200	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	212	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	231	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	286	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	288	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	310	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	311	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	317	4	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	363	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	390	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	457	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	502	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	613	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	614	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	618	4	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	623	2	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	650	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	682	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	704	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	719	6	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	725	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	734	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	793	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	807	394	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	819	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	837	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	838	4	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	880	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	887	11	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	888	5	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	906	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	928	2	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	933	13	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	973	4	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	979	15	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	1029	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	1041	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	1043	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	1051	3	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	1087	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	1089	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	3163	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	3170	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	3206	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	9794	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	50011	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	200	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	212	105	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	231	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	286	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	288	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	310	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	311	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	317	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	363	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	390	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	457	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	502	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	613	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	614	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	618	24	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	623	26	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	650	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	682	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	704	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	719	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	725	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	734	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	793	2	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	807	171	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	819	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	837	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	838	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	880	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	887	66	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	888	180	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	906	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	928	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	933	211	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	973	3	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	979	84	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	1029	61	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	1041	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	1043	2	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	1051	25	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	1087	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	1089	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	3163	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	3170	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	3206	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	9794	17	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	50011	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	200	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	212	9	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	231	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	286	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	288	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	310	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	311	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	317	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	363	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	390	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	457	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	502	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	613	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	614	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	618	2	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	623	11	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	650	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	682	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	704	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	719	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	725	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	734	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	793	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	807	202	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	819	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	837	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	838	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	880	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	887	65	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	888	15	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	906	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	928	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	933	52	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	973	3	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	979	11	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	1029	5	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	1041	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	1043	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	1051	16	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	1087	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	1089	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	3163	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	3170	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	3206	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	9794	10	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	C	50011	1	1
