CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	46	15	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	69	48	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	169	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	183	8	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	190	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	212	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	223	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	231	3	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	268	4	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	292	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	317	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	322	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	399	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	400	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	404	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	451	19	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	457	3	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	473	3	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	491	2	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	502	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	515	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	556	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	608	4	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	618	8	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	619	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	620	38	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	622	3	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	623	2	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	687	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	704	2	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	757	2	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	783	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	793	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	801	52	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	807	1280	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	831	3	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	837	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	838	14	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	906	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	908	6	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	933	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	1028	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	1043	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	1064	4	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	3120	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	3163	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	9794	33	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	20537	4	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	46	2	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	69	92	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	169	2	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	183	3	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	190	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	212	2	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	223	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	231	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	268	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	292	4	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	317	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	322	6	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	399	2	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	400	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	404	3	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	451	13	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	457	5	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	473	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	491	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	502	3	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	515	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	556	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	608	5	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	618	4	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	619	34	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	620	42	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	622	12	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	623	4	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	687	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	704	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	757	10	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	783	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	793	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	801	42	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	807	168	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	831	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	837	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	838	4	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	906	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	908	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	933	496	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	1028	14	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	1043	5	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	1064	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	3120	8	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	3163	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	9794	40	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	20537	224	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	46	88	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	69	4	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	169	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	183	9	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	190	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	212	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	223	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	231	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	268	24	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	292	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	317	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	322	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	399	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	400	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	404	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	451	15	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	457	9	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	473	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	491	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	502	17	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	515	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	556	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	608	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	618	12	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	619	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	620	3	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	622	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	623	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	687	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	704	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	757	13	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	783	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	793	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	801	180	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	807	256	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	831	2	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	837	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	838	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	906	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	908	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	933	264	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	1028	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	1043	11	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	1064	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	3120	2	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	3163	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	9794	88	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	20537	3	1
