CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	69	23	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	183	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	200	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	210	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	211	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	212	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	286	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	339	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	363	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	364	4	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	390	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	421	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	457	34	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	473	1	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	502	4	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	514	1	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	608	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	618	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	619	3	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	623	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	625	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	637	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	650	3	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	657	4	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	670	16	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	682	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	757	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	783	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	801	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	807	20	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	819	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	837	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	880	1	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	887	17	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	892	18	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	906	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	933	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	978	5	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	3111	1	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	3168	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	3170	1	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	5152	2	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	20396	1	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	33844	7	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	A	50011	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	69	66	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	183	4	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	200	3	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	210	2	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	211	1	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	212	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	286	2	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	339	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	363	7	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	364	9	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	390	3	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	421	1	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	457	17	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	473	1	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	502	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	514	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	608	4	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	618	15	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	619	107	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	623	5	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	625	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	637	38	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	650	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	657	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	670	1	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	682	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	757	2	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	783	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	801	6	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	807	33	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	819	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	837	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	880	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	887	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	892	869	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	906	1	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	933	4	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	978	6	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	3111	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	3168	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	3170	1	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	5152	103	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	20396	94	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	33844	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	B	50011	1	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	69	118	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	183	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	200	6	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	210	1	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	211	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	212	1	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	286	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	339	3	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	363	1	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	364	6	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	390	2	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	421	1	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	457	91	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	473	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	502	4	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	514	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	608	1	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	618	5	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	619	79	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	623	1	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	625	2	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	637	12	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	650	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	657	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	670	2	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	682	4	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	757	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	783	1	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	801	3	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	807	8	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	819	1	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	837	1	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	880	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	887	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	892	361	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	906	1	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	933	1	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	978	10	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	3111	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	3168	1	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	3170	1	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	5152	82	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	20396	39	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	33844	0	1
06163900*2021-06-02*21378*I	06163900	02/06/2021	MP6	C	50011	0	1
