CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	198	1	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	212	21	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	223	2	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	231	1	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	317	1	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	363	1	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	390	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	473	9	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	502	1	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	613	1	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	619	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	625	2	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	650	1	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	679	8	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	682	1	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	753	2	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	807	21	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	837	1	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	838	23	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	888	1192	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	906	3	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	933	197	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	978	2	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	1043	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	1051	42	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	1055	21	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	1089	1	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	9794	39	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	33844	3	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	50011	3	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	198	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	212	1	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	223	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	231	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	317	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	363	5	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	390	3	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	473	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	502	3	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	613	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	619	2	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	625	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	650	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	679	3	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	682	2	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	753	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	807	5	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	837	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	838	13	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	888	59	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	906	4	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	933	44	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	978	2	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	1043	6	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	1051	77	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	1055	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	1089	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	9794	3	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	33844	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	50011	1	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	198	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	212	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	223	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	231	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	317	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	363	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	390	6	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	473	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	502	1	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	613	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	619	1	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	625	6	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	650	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	679	3	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	682	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	753	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	807	4	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	837	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	838	1	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	888	15	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	906	2	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	933	65	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	978	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	1043	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	1051	4	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	1055	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	1089	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	9794	7	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	33844	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	50011	0	1
