CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	46	3	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	66	1	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	69	78	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	155	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	156	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	164	1	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	183	2	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	190	1	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	211	9	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	212	1	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	268	23	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	276	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	286	12	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	292	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	305	1	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	321	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	322	50	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	339	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	364	18	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	399	1	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	400	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	404	1	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	421	1	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	451	89	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	457	1	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	502	1	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	552	1	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	608	6	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	618	43	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	619	3	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	620	1	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	623	6	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	759	1	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	765	6	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	773	13	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	801	7	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	807	89	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	819	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	839	2	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	906	3	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	933	28	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	1028	14	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	1054	5	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	1064	34	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	1083	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	1089	3	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	2393	3	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	3120	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	3163	3	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	3186	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	3202	1	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	3206	3	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	5082	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	A	9813	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	46	58	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	66	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	69	79	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	155	6	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	156	4	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	164	6	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	183	26	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	190	12	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	211	28	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	212	1	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	268	38	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	276	1	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	286	12	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	292	3	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	305	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	321	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	322	17	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	339	1	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	364	142	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	399	1	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	400	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	404	2	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	421	6	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	451	205	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	457	5	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	502	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	552	1	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	608	2	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	618	211	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	619	13	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	620	3	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	623	4	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	759	25	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	765	8	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	773	5	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	801	27	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	807	414	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	819	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	839	19	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	906	3	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	933	2	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	1028	16	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	1054	11	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	1064	40	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	1083	1	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	1089	3	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	2393	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	3120	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	3163	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	3186	1	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	3202	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	3206	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	5082	2	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	B	9813	6	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	46	21	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	66	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	69	75	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	155	6	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	156	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	164	5	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	183	18	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	190	1	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	211	5	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	212	33	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	268	15	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	276	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	286	11	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	292	6	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	305	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	321	1	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	322	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	339	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	364	133	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	399	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	400	13	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	404	3	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	421	3	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	451	114	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	457	4	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	502	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	552	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	608	3	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	618	71	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	619	7	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	620	2	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	623	6	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	759	15	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	765	2	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	773	5	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	801	22	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	807	82	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	819	1	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	839	8	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	906	3	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	933	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	1028	12	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	1054	2	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	1064	19	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	1083	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	1089	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	2393	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	3120	1	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	3163	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	3186	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	3202	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	3206	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	5082	0	1
05173400*2021-07-23*28692*I	05173400	23/07/2021	M1	C	9813	1	1
