CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	69	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	127	9	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	140	17	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	169	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	174	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	183	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	193	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	200	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	212	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	245	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	276	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	399	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	404	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	421	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	451	9	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	473	5	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	491	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	518	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	613	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	619	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	622	262	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	625	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	734	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	753	2	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	757	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	793	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	801	3	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	807	501	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	819	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	831	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	880	7	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	887	7	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	902	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	906	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	908	5	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	928	2	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	933	3	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	973	97	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	979	71	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	995	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	997	4	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	998	350	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	1004	156	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	1009	62	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	1029	97	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	1042	6	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	1043	2	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	2393	4	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	2612	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	3168	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	3170	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	3206	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	9794	50	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	9812	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	19280	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	33830	23	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	A	50011	5	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	69	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	127	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	140	9	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	169	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	174	2	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	183	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	193	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	200	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	212	5	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	245	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	276	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	399	3	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	404	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	421	6	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	451	2	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	473	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	491	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	518	2	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	613	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	619	13	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	622	21	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	625	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	734	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	753	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	757	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	793	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	801	26	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	807	189	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	819	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	831	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	880	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	887	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	902	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	906	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	908	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	928	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	933	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	973	16	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	979	17	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	995	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	997	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	998	20	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	1004	8	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	1009	2	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	1029	34	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	1042	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	1043	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	2393	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	2612	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	3168	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	3170	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	3206	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	9794	89	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	9812	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	19280	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	33830	44	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	B	50011	7	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	69	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	127	2	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	140	18	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	169	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	174	2	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	183	2	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	193	4	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	200	19	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	212	6	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	245	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	276	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	399	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	404	6	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	421	5	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	451	4	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	473	2	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	491	22	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	518	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	613	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	619	89	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	622	126	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	625	5	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	734	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	753	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	757	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	793	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	801	16	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	807	202	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	819	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	831	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	880	10	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	887	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	902	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	906	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	908	2	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	928	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	933	4	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	973	18	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	979	17	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	995	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	997	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	998	68	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	1004	4	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	1009	5	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	1029	865	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	1042	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	1043	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	2393	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	2612	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	3168	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	3170	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	3206	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	9794	377	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	9812	1	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	19280	0	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	33830	150	1
05120091*2021-06-08*28672*I	05120091	08/06/2021	TP14	C	50011	15	1
